DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-10-05T10:00:00Z,007C0200,21000000,,,,,,,0000.81,0000.03,0000.96,16.2,23.3,,00.0,0667.7,30.6
2021-10-05T10:01:00Z,007C0200,21000000,,,,,,,0000.63,0001.22,0000.43,16.2,23.3,,00.0,0667.7,30.6
2021-10-05T10:02:00Z,007C0200,21000000,,,,,,,0000.23,-000.17,0000.07,16.2,23.3,,00.0,0667.7,30.6
2021-10-05T10:03:00Z,007C0200,61000000,,,,,,,0000.30,0000.55,0000.13,16.2,23.3,,00.0,0667.8,30.6
2021-10-05T10:04:00Z,007C0200,41000000,0000.10,-000.06,0000.01,0000.44,-000.03,-000.15,0000.24,-000.10,0000.10,16.5,23.1,,00.0,0668.8,30.6
2021-10-05T10:05:00Z,007C0200,01000000,0000.00,0000.08,0000.14,-000.03,0000.25,0000.26,0000.10,0000.58,0000.18,16.6,23.1,,00.0,0668.8,30.6
2021-10-05T10:06:00Z,007C0200,01000000,0000.07,0000.09,0000.13,0000.18,0000.00,-000.07,0000.43,0000.35,0000.38,16.7,23.1,,00.0,0668.9,30.6
2021-10-05T10:07:00Z,007C0200,01000000,0000.30,0000.13,0000.30,-000.50,-000.29,0000.09,0000.70,0000.09,0000.35,16.7,23.2,,00.0,0668.9,30.6
2021-10-05T10:08:00Z,007C0200,01000000,-000.12,0000.09,-000.17,0000.41,-000.23,-000.09,0000.03,0000.08,0000.21,16.8,23.2,,00.0,0668.8,30.6
2021-10-05T10:09:00Z,007C0200,01000000,-000.34,0000.01,-000.03,-000.13,-000.03,0000.39,0000.51,0000.49,0000.28,16.8,23.2,,00.0,0668.8,30.6
2021-10-05T10:10:00Z,007C0200,01000000,-000.31,0000.08,0000.07,-000.07,-000.09,0000.56,-000.07,0000.08,0000.03,16.7,23.2,,00.0,0668.8,30.6
2021-10-05T10:11:00Z,007C0200,01000000,0000.75,0000.24,0000.18,0000.20,0000.04,-000.17,0000.41,0000.56,0000.13,16.7,23.2,,00.0,0668.8,30.6
2021-10-05T10:12:00Z,007C0200,01000000,-000.47,0000.10,-000.16,0000.23,-000.23,0000.03,0000.23,-000.23,-000.41,16.6,23.1,,00.0,0668.8,30.6
2021-10-05T10:13:00Z,007C0200,01000000,-000.82,0000.34,-000.00,-000.12,0000.02,0000.10,-000.07,0000.18,0000.67,16.5,23.1,,00.0,0668.8,30.6
2021-10-05T10:14:00Z,007C0200,01000000,-000.76,0000.02,0000.21,-000.49,-000.04,-000.06,0000.50,0000.67,0000.69,16.5,23.0,,00.0,0668.8,30.6
2021-10-05T10:15:00Z,007C0200,01000000,-000.05,0000.20,0000.22,-000.39,-000.17,0000.15,0000.56,0000.52,0000.29,16.5,23.0,,00.0,0668.8,30.6
2021-10-05T10:16:00Z,007C0200,01000000,-001.22,-000.03,-000.09,-000.07,0000.05,-000.14,0000.86,0000.77,0000.51,16.4,23.0,,00.0,0668.8,30.6
2021-10-05T10:17:00Z,007C0200,01000000,0000.33,0000.02,0000.24,-000.20,-000.15,0000.12,0000.06,0000.15,0000.11,16.5,23.0,,00.0,0668.8,30.6
2021-10-05T10:18:00Z,007C0200,01000000,-000.14,0000.03,0000.03,0000.21,-000.13,0000.19,0000.51,0000.70,0000.57,16.6,23.0,,00.0,0668.8,30.6
2021-10-05T10:19:00Z,007C0200,01000000,-000.12,0000.31,0000.09,-000.09,-000.16,0000.31,0001.02,0000.38,0000.04,16.6,23.0,,00.0,0668.8,30.6
2021-10-05T10:20:00Z,007C0200,01000000,0000.10,0000.02,0000.29,0000.02,0000.02,0000.37,0000.49,0000.90,0000.88,16.7,23.1,,00.0,0668.8,30.6
2021-10-05T10:21:00Z,007C0200,01000000,-000.69,0000.25,-000.26,0000.22,-000.13,-000.02,0000.34,-000.29,0000.21,16.7,23.1,,00.0,0668.8,30.6
2021-10-05T10:22:00Z,007C0200,01000000,0000.10,0000.08,-000.02,0000.00,-000.37,-000.01,0000.17,0000.61,0000.43,16.8,23.1,,00.0,0668.8,30.6
2021-10-05T10:23:00Z,007C0200,01000000,0000.27,0000.24,0000.37,0000.36,-000.29,0000.12,0000.63,0000.50,0000.37,16.8,23.1,,00.0,0668.8,30.6
2021-10-05T10:24:00Z,007C0200,01000000,-000.06,0000.23,0000.14,-000.43,0000.04,0000.18,0000.51,0000.67,0000.32,16.8,23.2,,00.0,0668.8,30.6
2021-10-05T10:25:00Z,007C0200,01000000,-000.11,-000.07,-000.05,-000.04,-000.10,-000.04,0000.42,0000.71,0000.76,16.8,23.1,,00.0,0668.8,30.6
2021-10-05T10:26:00Z,007C0200,01000000,-000.01,0000.12,0000.16,-000.39,0000.29,0000.25,0000.42,-000.01,-000.01,16.7,23.1,,00.0,0668.8,30.6
2021-10-05T10:27:00Z,007C0200,01000000,-000.11,0000.08,-000.02,-000.21,0000.09,0000.01,0000.33,0000.60,0000.34,16.6,23.1,,00.0,0668.8,30.6
2021-10-05T10:28:00Z,007C0200,01000000,-000.60,0000.09,0000.04,-000.09,-000.11,0000.12,0000.24,-000.13,0000.21,16.6,23.1,,00.0,0668.8,30.6
2021-10-05T10:29:00Z,007C0200,01000000,-000.49,-000.05,-000.02,0000.20,-000.13,-000.18,0000.73,0000.73,0000.47,16.5,23.0,,00.0,0668.8,30.6
2021-10-05T10:30:00Z,007C0200,01000000,-000.35,0000.07,0000.07,-000.10,-000.29,0000.21,0000.16,0000.22,0000.28,16.5,23.0,,00.0,0668.8,30.6
2021-10-05T10:31:00Z,007C0200,01000000,-000.09,0000.12,-000.18,-000.08,-000.16,0000.25,0000.72,0000.69,0000.85,16.5,23.0,,00.0,0668.8,30.6
2021-10-05T10:32:00Z,007C0200,01000000,-000.18,0000.15,0000.10,-000.30,0000.03,-000.00,0001.03,0000.74,-000.08,16.6,23.0,,00.0,0668.8,30.6
2021-10-05T10:33:00Z,007C0200,01000000,0000.60,0000.26,0000.14,-000.05,0000.06,0000.29,-000.17,0000.13,0000.58,16.6,23.0,,00.0,0668.8,30.6
2021-10-05T10:34:00Z,007C0200,01000000,-000.72,0000.28,0000.07,-000.22,-000.01,0000.18,0000.90,0000.99,0000.31,16.7,23.0,,00.0,0668.8,30.6
2021-10-05T10:35:00Z,007C0200,01000000,0000.08,0000.28,-000.04,-000.66,0000.06,0000.09,0000.54,0000.19,0000.67,16.7,23.1,,00.0,0668.8,30.6
2021-10-05T10:36:00Z,007C0200,01000000,-000.71,0000.34,0000.03,0000.39,0000.33,-000.10,0000.60,0000.42,0000.24,16.8,23.1,,00.0,0668.8,30.6
2021-10-05T10:37:00Z,007C0200,01000000,-000.01,0000.43,0000.21,0000.46,-000.09,-000.05,0000.48,0000.30,0000.32,16.8,23.1,,00.0,0668.8,30.6
2021-10-05T10:38:00Z,007C0200,01000000,-000.17,0000.11,-000.05,-000.07,-000.19,0000.23,0000.53,0000.78,0000.54,16.9,23.1,,00.0,0668.8,30.6
2021-10-05T10:39:00Z,007C0200,01000000,-000.02,0000.32,-000.45,-000.01,-000.15,-000.01,0000.67,0000.86,0000.93,16.9,23.2,,00.0,0668.8,30.6
2021-10-05T10:40:00Z,007C0200,01000000,-000.54,0000.14,0000.39,0000.03,-000.02,-000.09,0000.07,0000.08,-000.37,16.9,23.2,00.0,00.0,0668.8,30.6
2021-10-05T10:41:00Z,007C0200,01000000,0000.66,-000.18,-000.34,-000.05,-000.36,0000.02,0000.63,0000.32,0000.48,16.8,23.1,,00.0,0668.8,30.6
2021-10-05T10:42:00Z,007C0200,01000000,0000.01,0000.66,0000.77,-000.04,-000.06,0000.49,0002.44,0002.55,0002.46,16.7,23.1,,00.0,0668.6,30.6
2021-10-05T10:43:00Z,007C0200,01000000,-000.06,0000.44,0000.69,0000.21,-000.06,0000.52,0001.59,0001.51,0001.43,16.6,23.0,,00.0,0668.3,30.5
2021-10-05T10:44:00Z,007C0200,01000000,-000.53,-000.14,0000.14,0000.68,-000.19,0000.46,-000.13,0000.32,0000.35,16.5,23.0,,00.0,0668.3,30.5
2021-10-05T10:45:00Z,007C0200,01000000,0000.08,0000.01,-000.13,0000.35,-000.22,-000.13,0000.71,-000.13,-000.14,16.5,22.9,,00.0,0668.3,30.5
2021-10-05T10:46:00Z,007C0200,01000000,-000.33,0000.24,0000.36,0000.25,0000.07,0000.27,0000.11,0000.67,0000.62,16.5,22.9,00.0,00.0,0668.3,30.5
2021-10-05T10:47:00Z,007C0200,01000000,-000.54,-000.04,-000.19,0000.88,-000.33,0000.24,0000.49,0000.32,0000.18,16.6,22.9,00.0,00.0,0668.3,30.5
2021-10-05T10:48:00Z,007C0200,01000000,-000.13,0000.07,0000.30,-000.43,-000.08,-000.07,0000.43,0000.26,0000.27,16.6,23.0,00.0,00.0,0668.3,30.5
2021-10-05T10:49:00Z,007C0200,01000000,0000.51,0000.45,0000.15,0000.56,-000.46,0000.17,0002.34,0002.47,0002.69,16.7,23.0,00.0,00.0,0668.3,30.5
2021-10-05T10:50:00Z,007C0200,01000000,0000.92,0000.16,0000.28,0000.65,-000.42,0000.39,0000.46,0000.23,0000.09,16.8,23.0,00.0,00.0,0668.4,30.5
2021-10-05T10:51:00Z,007C0200,01000000,-000.18,-000.11,0000.09,0000.12,-000.23,-000.24,-000.02,0000.24,0000.27,16.8,23.0,,00.0,0668.4,30.5
2021-10-05T10:52:00Z,007C0200,01000000,-000.75,-000.08,0000.07,-000.33,0000.13,-000.05,0000.23,0000.65,0000.33,16.8,23.0,00.0,00.0,0668.4,30.6
2021-10-05T10:53:00Z,007C0200,01000000,-000.02,0000.29,-000.14,0000.16,-000.14,-000.14,0001.00,0000.20,-000.04,16.9,23.1,00.0,00.0,0668.3,30.6
2021-10-05T10:54:00Z,007C0200,01000000,-000.49,0000.08,0000.09,-000.22,-000.43,0000.32,0000.28,0000.22,0000.65,16.9,23.1,00.0,00.0,0668.3,30.6
2021-10-05T10:55:00Z,007C0200,01000000,-000.63,-000.07,-000.08,-000.09,0000.06,-000.14,0000.54,0001.34,0000.33,16.9,23.1,00.0,00.0,0668.3,30.6
2021-10-05T10:56:00Z,007C0200,01000000,-000.44,-000.19,0000.12,0000.56,-000.11,0000.34,-000.03,-000.84,0000.31,16.8,23.1,00.1,00.0,0668.3,30.5
2021-10-05T10:57:00Z,007C0200,41000000,,,,,,,-001.41,-000.99,-001.71,16.8,23.1,,00.0,0668.3,30.6
2021-10-05T10:58:00Z,007C0200,61000000,,,,,,,0001.11,0001.25,0001.51,16.4,23.2,,00.0,0667.3,30.5
2021-10-05T10:59:00Z,007C0200,21000000,,,,,,,0000.66,0000.53,-000.05,16.4,23.3,,00.0,0667.3,30.5
2021-10-05T10:59:35Z,,21000000,,,,,,,,,,16.4,23.3,,00.0,0667.3,
2021-10-05T10:59:36Z,00010200,21000000,,,,,,,,,,16.4,23.3,,00.0,0667.3,31.1
2021-10-05T10:59:37Z,00010200,21000000,,,,,,,,,,16.4,23.3,,00.0,0667.3,31.1
