Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-20 14:00:00,,0819.3,4.99,0.00,22.4,21.9,00.0,31.3,24.2,06.1,0000.0,0001.72,0000.59,0000.46
2022-02-20 14:01:00,,0819.3,5.00,0.00,22.4,21.9,00.0,31.3,24.2,06.0,0000.0,0001.54,0000.56,0000.45
2022-02-20 14:02:00,,0819.4,5.02,0.00,22.4,21.9,00.0,31.3,24.3,05.9,0000.0,0001.04,0000.57,0000.45
2022-02-20 14:03:00,,0819.2,5.00,0.00,22.4,21.9,00.0,31.3,24.3,06.0,0000.0,0001.09,0000.58,0000.46
2022-02-20 14:04:00,,0819.2,4.99,0.00,22.4,21.9,00.0,31.3,24.3,06.1,0000.0,0001.12,0000.59,0000.46
2022-02-20 14:05:00,,0819.3,5.00,0.00,22.4,21.9,00.0,31.3,24.2,06.5,0000.0,0001.11,0000.58,0000.46
2022-02-20 14:06:00,,0819.4,5.00,0.00,22.4,21.9,00.0,31.4,24.2,07.0,0000.0,0001.03,0000.55,0000.46
2022-02-20 14:07:00,,0819.6,5.01,0.00,22.4,21.8,00.0,31.3,24.1,07.1,0000.0,0001.03,0000.55,0000.45
2022-02-20 14:08:00,,0819.5,4.99,0.00,22.3,21.8,00.0,31.3,24.1,07.0,0000.0,0001.36,0000.57,0000.46
2022-02-20 14:09:00,,0819.4,4.99,0.00,22.3,21.7,00.0,31.3,24.0,06.9,0000.0,0002.01,0000.59,0000.46
2022-02-20 14:10:00,,0819.3,5.00,0.00,22.3,21.7,00.0,31.3,24.1,06.6,0000.0,0002.03,0000.60,0000.46
2022-02-20 14:11:00,,0819.3,5.02,0.00,22.3,21.7,00.0,31.3,24.1,06.3,0000.0,0002.16,0000.61,0000.46
2022-02-20 14:12:00,,0819.3,5.00,0.00,22.3,21.7,00.0,31.3,24.0,06.4,0000.0,0002.14,0000.62,0000.46
2022-02-20 14:13:00,,0819.4,5.00,0.00,22.3,21.6,00.0,31.3,24.0,06.5,0000.0,0001.93,0000.61,0000.45
2022-02-20 14:14:00,,0819.6,4.99,0.00,22.3,21.6,00.0,31.3,24.1,06.7,0000.0,0001.88,0000.61,0000.45
2022-02-20 14:15:00,,0819.5,5.00,0.00,22.3,21.6,00.0,31.3,24.1,06.7,0000.0,0002.30,0000.60,0000.45
2022-02-20 14:16:00,,0819.5,5.01,0.00,22.3,21.6,00.0,31.3,24.1,06.9,0000.0,0002.60,0000.61,0000.45
2022-02-20 14:17:00,,0819.5,5.00,0.00,22.3,21.7,00.0,31.3,24.1,06.7,0000.0,0002.72,0000.63,0000.46
2022-02-20 14:18:00,,0819.3,4.99,0.00,22.3,21.7,00.0,31.3,24.1,06.5,0000.0,0002.74,0000.64,0000.47
2022-02-20 14:19:00,,0819.1,4.99,0.00,22.3,21.7,00.0,31.3,24.1,06.4,0000.0,0002.50,0000.63,0000.46
2022-02-20 14:20:00,,0819.0,4.99,0.00,22.3,21.7,00.0,31.3,24.1,06.4,0000.0,0001.79,0000.62,0000.46
2022-02-20 14:21:00,,0819.2,5.00,0.00,22.3,21.7,00.0,31.3,24.1,06.6,0000.0,0001.78,0000.62,0000.46
2022-02-20 14:22:00,,0819.2,5.00,0.00,22.3,21.7,00.0,31.3,24.1,06.8,0000.0,0001.64,0000.59,0000.46
2022-02-20 14:23:00,,0819.4,5.00,0.00,22.3,21.7,00.0,31.3,24.1,06.6,0000.0,0001.96,0000.59,0000.46
2022-02-20 14:24:00,,0819.5,5.02,0.00,22.3,21.7,00.0,31.3,24.1,06.4,0000.0,0002.01,0000.57,0000.46
2022-02-20 14:25:00,,0819.5,4.99,0.00,22.3,21.7,00.0,31.3,24.1,06.3,0000.0,0002.08,0000.59,0000.46
2022-02-20 14:26:00,,0819.4,4.99,0.00,22.3,21.7,00.0,31.3,24.1,06.2,0000.0,0001.58,0000.59,0000.46
2022-02-20 14:27:00,,0819.4,5.01,0.00,22.3,21.7,00.0,31.3,24.1,06.1,0000.0,0001.35,0000.59,0000.47
2022-02-20 14:28:00,,0819.4,5.00,0.00,22.3,21.7,00.0,31.3,24.1,06.1,0000.0,0001.23,0000.58,0000.46
2022-02-20 14:29:00,,0819.5,5.00,0.00,22.3,21.6,00.0,31.3,24.1,06.3,0000.0,0001.18,0000.55,0000.46
2022-02-20 14:30:00,,0819.6,4.99,0.00,22.3,21.6,00.0,31.3,24.1,06.3,0000.0,0001.14,0000.53,0000.46
2022-02-20 14:31:00,,0819.7,5.00,0.00,22.3,21.7,00.0,31.3,24.1,06.3,0000.0,0001.19,0000.55,0000.46
2022-02-20 14:32:00,,0819.8,5.01,0.00,22.3,21.7,00.0,31.3,24.1,06.4,0000.0,0001.21,0000.56,0000.45
2022-02-20 14:33:00,,0819.7,5.00,0.00,22.3,21.7,00.0,31.3,24.2,06.3,0000.0,0001.25,0000.57,0000.45
2022-02-20 14:34:00,,0819.4,4.99,0.00,22.3,21.7,00.0,31.3,24.2,06.2,0000.0,0001.01,0000.57,0000.46
2022-02-20 14:35:00,,0819.4,4.99,0.00,22.3,21.7,00.0,31.3,24.2,06.1,0000.0,0000.86,0000.57,0000.46
2022-02-20 14:36:00,,0819.4,5.01,0.00,22.3,21.7,00.0,31.3,24.2,06.1,0000.0,0000.77,0000.55,0000.46
2022-02-20 14:37:00,,0819.4,5.01,0.00,22.3,21.7,00.0,31.3,24.1,06.0,0000.0,0000.72,0000.54,0000.46
2022-02-20 14:38:00,,0819.5,5.00,0.00,22.3,21.7,00.0,31.3,24.1,06.1,0000.0,0000.81,0000.55,0000.46
2022-02-20 14:39:00,,0819.4,5.00,0.00,22.3,21.6,00.0,31.3,24.0,06.1,0000.0,0000.83,0000.55,0000.46
2022-02-20 14:40:00,,0819.4,4.99,0.00,22.3,21.6,00.0,31.3,24.0,06.1,0000.0,0000.86,0000.55,0000.46
2022-02-20 14:41:00,,0819.5,5.00,0.00,22.2,21.6,00.0,31.3,24.0,06.1,0000.0,0000.99,0000.56,0000.46
2022-02-20 14:42:00,,0819.4,5.01,0.00,22.2,21.6,00.0,31.3,24.0,06.1,0000.0,0000.95,0000.54,0000.46
2022-02-20 14:43:00,,0819.5,5.00,0.00,22.2,21.6,00.0,31.3,24.0,06.2,0000.0,0000.94,0000.53,0000.45
2022-02-20 14:44:00,,0819.5,4.99,0.00,22.2,21.6,00.0,31.3,24.0,06.3,0000.0,0000.97,0000.54,0000.45
2022-02-20 14:45:00,,0819.5,4.99,0.00,22.2,21.6,00.0,31.3,24.1,06.3,0000.0,0001.01,0000.56,0000.45
2022-02-20 14:46:00,,0819.6,5.00,0.00,22.3,21.6,00.0,31.2,24.1,06.5,0000.0,0001.11,0000.59,0000.45
2022-02-20 14:47:00,,0819.8,5.01,0.00,22.3,21.7,00.0,31.2,24.1,06.6,0000.0,0002.10,0000.61,0000.46
2022-02-20 14:48:00,,0819.8,5.01,0.00,22.3,21.7,00.0,31.3,24.1,06.6,0000.0,0002.57,0000.63,0000.46
2022-02-20 14:49:00,,0819.8,5.00,0.00,22.3,21.7,00.0,31.3,24.1,06.4,0000.0,0002.90,0000.66,0000.46
2022-02-20 14:50:00,,0819.5,4.99,0.00,22.3,21.7,00.0,31.3,24.1,06.2,0000.0,0003.47,0000.67,0000.46
2022-02-20 14:51:00,,0819.4,4.99,0.00,22.3,21.8,00.0,31.3,24.1,06.2,0000.0,0003.50,0000.69,0000.47
2022-02-20 14:52:00,,0819.5,5.00,0.00,22.3,21.7,00.0,31.3,24.1,06.2,0000.0,0003.37,0000.68,0000.47
2022-02-20 14:53:00,,0819.5,5.01,0.00,22.3,21.7,00.0,31.3,24.1,06.3,0000.0,0003.49,0000.69,0000.47
2022-02-20 14:54:00,,0819.8,5.00,0.00,22.3,21.7,00.0,31.3,24.1,06.6,0000.0,0004.06,0000.70,0000.48
2022-02-20 14:55:00,,0819.8,5.00,0.00,22.3,21.7,00.0,31.3,24.2,06.7,0000.0,0004.02,0000.70,0000.48
2022-02-20 14:56:00,,0819.9,4.99,0.00,22.3,21.8,00.0,31.3,24.1,06.6,0000.0,0003.94,0000.66,0000.48
2022-02-20 14:57:00,,0819.9,5.00,0.00,22.3,21.8,00.0,31.3,24.2,06.4,0000.0,0003.87,0000.65,0000.48
2022-02-20 14:58:00,,0819.9,5.01,0.00,22.4,21.8,00.0,31.3,24.2,06.2,0000.0,0002.88,0000.66,0000.47
2022-02-20 14:59:00,,0819.7,5.00,0.00,22.4,21.8,00.0,31.3,24.2,06.1,0000.0,0002.52,0000.64,0000.47
