Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-09-15 19:00:00,,0826.5,5.02,0.00,29.8,27.9,00.0,38.5,31.6,28.8,0000.0,0003.47,0008.55,0002.95
2022-09-15 19:01:00,,0826.5,4.99,0.00,29.8,28.1,00.0,38.5,31.6,28.6,0000.0,0003.46,0008.80,0002.98
2022-09-15 19:02:00,,0826.4,5.01,0.00,29.8,28.2,00.0,38.5,31.7,28.5,0000.0,0003.53,0008.96,0003.01
2022-09-15 19:03:00,,0826.5,4.99,0.00,29.8,28.4,00.0,38.5,31.7,28.6,0000.0,0003.54,0008.73,0003.05
2022-09-15 19:04:00,,0826.5,5.01,0.00,29.9,28.6,00.0,38.5,31.8,28.2,0000.0,0003.53,0008.10,0003.06
2022-09-15 19:05:00,,0826.5,5.00,0.00,29.9,28.7,00.0,38.6,31.8,28.3,0000.0,0003.54,0007.58,0003.07
2022-09-15 19:06:00,,0826.5,5.00,0.00,29.9,28.8,00.0,38.6,31.8,28.3,0000.0,0003.55,0007.66,0003.06
2022-09-15 19:07:00,,0826.5,5.01,0.00,30.0,28.8,00.0,38.6,31.9,28.3,0000.0,0003.56,0007.96,0003.07
2022-09-15 19:08:00,,0826.5,4.99,0.00,30.0,28.9,00.0,38.6,31.9,28.3,0000.0,0003.56,0007.88,0003.08
2022-09-15 19:09:00,,0826.5,5.00,0.00,30.0,29.0,00.0,38.6,32.0,28.0,0000.0,0003.56,0008.01,0003.09
2022-09-15 19:10:00,,0826.5,5.01,0.00,30.1,29.1,00.0,38.7,32.0,27.7,0000.0,0003.59,0008.29,0003.10
2022-09-15 19:11:00,,0826.4,4.99,0.00,30.1,29.2,00.0,38.7,32.1,27.0,0000.0,0003.60,0008.54,0003.08
2022-09-15 19:12:00,,0826.4,5.02,0.00,30.1,28.8,00.0,38.7,32.1,27.0,0000.0,0003.61,0008.37,0003.06
2022-09-15 19:13:00,,0826.5,5.00,0.00,30.1,27.4,00.0,38.7,32.0,26.4,0000.0,0003.59,0008.22,0003.02
2022-09-15 19:14:00,,0826.4,5.00,0.00,30.1,26.7,00.0,38.7,31.9,25.6,0000.0,0003.55,0008.38,0002.95
2022-09-15 19:15:00,,0826.4,4.99,0.00,30.0,26.7,00.0,38.6,31.8,26.2,0000.0,0003.52,0008.36,0002.88
2022-09-15 19:16:00,,0826.3,5.00,0.00,30.0,27.0,00.0,38.6,31.6,25.9,0000.0,0003.45,0008.31,0002.81
2022-09-15 19:17:00,,0826.3,5.00,0.00,29.9,27.3,00.0,38.6,31.6,26.7,0000.0,0003.40,0007.92,0002.73
2022-09-15 19:18:00,,0826.3,5.00,0.00,29.9,27.6,00.0,38.6,31.6,26.7,0000.0,0003.36,0007.35,0002.66
2022-09-15 19:19:00,,0826.2,5.01,0.00,29.9,27.9,00.0,38.5,31.7,26.8,0000.0,0003.32,0007.53,0002.61
2022-09-15 19:20:00,,0826.2,4.99,0.00,29.9,28.2,00.0,38.5,31.7,27.0,0000.0,0003.28,0007.75,0002.56
2022-09-15 19:21:00,,0826.2,5.01,0.00,29.9,28.4,00.0,38.6,31.8,26.1,0000.0,0003.23,0007.41,0002.48
2022-09-15 19:22:00,,0826.2,4.99,0.00,29.9,28.5,00.0,38.6,31.8,26.0,0000.0,0003.18,0006.76,0002.45
2022-09-15 19:23:00,,0826.2,5.00,0.00,29.9,28.6,00.0,38.6,31.8,25.9,0000.0,0003.15,0006.73,0002.41
2022-09-15 19:24:00,,0826.2,5.00,0.00,30.0,28.8,00.0,38.6,31.9,25.4,0000.0,0003.11,0006.75,0002.36
2022-09-15 19:25:00,,0826.2,5.00,0.00,30.0,28.9,00.0,38.6,31.9,25.4,0000.0,0003.02,0006.26,0002.34
2022-09-15 19:26:00,,0826.2,5.00,0.00,30.0,29.0,00.0,38.6,32.0,26.3,0000.0,0002.99,0006.87,0002.34
2022-09-15 19:27:00,,0826.2,5.00,0.00,30.1,29.1,00.0,38.7,32.0,26.9,0000.0,0003.09,0006.90,0002.38
2022-09-15 19:28:00,,0826.2,5.00,0.00,30.1,28.6,00.0,38.7,32.0,27.3,0000.0,0003.16,0007.01,0002.46
2022-09-15 19:29:00,,0826.2,4.99,0.00,30.1,27.3,00.0,38.7,31.9,26.8,0000.0,0003.18,0006.97,0002.52
2022-09-15 19:30:00,,0826.2,4.99,0.00,30.1,26.6,00.0,38.6,31.9,27.3,0000.0,0003.17,0006.71,0002.53
2022-09-15 19:31:00,,0826.2,5.01,0.00,30.0,26.7,00.0,38.6,31.7,26.6,0000.0,0003.19,0005.86,0002.55
2022-09-15 19:32:00,,0826.2,5.00,0.00,29.9,27.0,00.0,38.6,31.6,27.1,0000.0,0003.20,0005.97,0002.59
2022-09-15 19:33:00,,0826.2,5.00,0.00,29.9,27.3,00.0,38.6,31.6,27.6,0000.0,0003.23,0006.15,0002.65
2022-09-15 19:34:00,,0826.2,5.01,0.00,29.8,27.6,00.0,38.6,31.6,27.2,0000.0,0003.25,0006.35,0002.71
2022-09-15 19:35:00,,0826.1,4.98,0.00,29.8,27.9,00.0,38.5,31.6,26.9,0000.0,0003.25,0006.06,0002.76
2022-09-15 19:36:00,,0826.2,5.01,0.00,29.9,28.2,00.0,38.5,31.7,27.1,0000.0,0003.28,0006.13,0002.80
2022-09-15 19:37:00,,0826.1,4.99,0.00,29.9,28.4,00.0,38.5,31.7,26.5,0000.0,0003.30,0005.34,0002.83
2022-09-15 19:38:00,,0826.0,5.01,0.00,29.9,28.5,00.0,38.5,31.8,26.5,0000.0,0003.29,0005.40,0002.82
2022-09-15 19:39:00,,0826.0,4.99,0.00,29.9,28.6,00.0,38.6,31.8,26.6,0000.0,0003.26,0005.41,0002.78
2022-09-15 19:40:00,,0826.0,5.00,0.00,30.0,28.7,00.0,38.6,31.9,26.7,0000.0,0003.25,0005.48,0002.75
2022-09-15 19:41:00,,0826.0,5.01,0.00,30.0,28.9,00.0,38.6,31.9,25.7,0000.0,0003.25,0005.47,0002.73
2022-09-15 19:42:00,,0826.1,4.99,0.00,30.0,29.0,00.0,38.6,32.0,25.1,0000.0,0003.22,0005.37,0002.70
2022-09-15 19:43:00,,0826.0,4.99,0.00,30.1,29.1,00.0,38.7,32.0,25.0,0000.0,0003.20,0005.23,0002.68
2022-09-15 19:44:00,,0826.0,5.00,0.00,30.1,28.7,00.0,38.7,32.1,24.6,0000.0,0003.15,0005.09,0002.63
2022-09-15 19:45:00,,0826.0,5.00,0.00,30.1,27.4,00.0,38.7,32.0,23.5,0000.0,0003.11,0004.82,0002.57
2022-09-15 19:46:00,,0826.0,5.00,0.00,30.1,26.6,00.0,38.6,31.9,23.7,0000.0,0003.02,0004.73,0002.50
2022-09-15 19:47:00,,0826.0,5.00,0.00,30.0,26.7,00.0,38.6,31.8,25.3,0000.0,0002.99,0004.78,0002.45
2022-09-15 19:48:00,,0826.0,5.00,0.00,29.9,27.0,00.0,38.6,31.6,26.5,0000.0,0002.97,0004.79,0002.44
2022-09-15 19:49:00,,0826.0,5.00,0.00,29.9,27.4,00.0,38.6,31.6,27.1,0000.0,0002.93,0004.64,0002.44
2022-09-15 19:50:00,,0826.0,5.00,0.00,29.9,27.7,00.0,38.6,31.6,27.4,0000.0,0002.95,0004.61,0002.46
2022-09-15 19:51:00,,0826.0,4.99,0.00,29.9,27.9,00.0,38.5,31.7,27.4,0000.0,0002.96,0004.63,0002.48
2022-09-15 19:52:00,,0826.0,5.02,0.00,29.9,28.2,00.0,38.5,31.7,27.0,0000.0,0002.97,0004.73,0002.49
2022-09-15 19:53:00,,0826.0,4.99,0.00,29.9,28.4,00.0,38.5,31.7,26.8,0000.0,0003.01,0005.26,0002.51
2022-09-15 19:54:00,,0826.0,5.01,0.00,29.9,28.6,00.0,38.6,31.8,26.5,0000.0,0003.06,0005.88,0002.54
2022-09-15 19:55:00,,0826.0,5.00,0.00,29.9,28.7,00.0,38.6,31.9,26.4,0000.0,0003.08,0005.80,0002.54
2022-09-15 19:56:00,,0825.9,5.01,0.00,30.0,28.8,00.0,38.6,31.9,26.1,0000.0,0003.15,0005.91,0002.58
2022-09-15 19:57:00,,0825.9,5.01,0.00,30.0,28.9,00.0,38.6,31.9,26.0,0000.0,0003.20,0006.26,0002.61
2022-09-15 19:58:00,,0826.0,5.00,0.00,30.1,29.0,00.0,38.7,32.0,25.5,0000.0,0003.21,0006.21,0002.61
2022-09-15 19:59:00,,0825.9,5.00,0.00,30.1,29.0,00.0,38.7,32.1,25.5,0000.0,0003.20,0006.85,0002.58
