Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-24 23:00:00,SystemResetWarning,0830.1,5.00,000.00,029.3,027.8,000.0,037.7,031.0,11.6,0000.0,0012.17,0004.96,0004.27
2023-06-24 23:01:00,SystemResetWarning,0830.1,5.00,000.00,029.3,028.0,000.0,037.7,031.1,11.6,0000.7,0012.29,0004.99,0004.27
2023-06-24 23:02:00,SystemResetWarning,0830.1,4.99,000.00,029.4,027.8,000.0,037.8,031.2,12.0,0001.3,0011.84,0004.99,0004.27
2023-06-24 23:03:00,SystemResetWarning,0830.1,4.99,000.00,029.4,025.6,000.0,037.7,031.1,12.2,0001.0,0012.18,0005.01,0004.28
2023-06-24 23:04:00,SystemResetWarning,0830.0,5.01,000.00,029.3,024.3,000.0,037.6,030.9,13.6,0000.4,0012.57,0005.05,0004.28
2023-06-24 23:05:00,SystemResetWarning,0830.0,5.02,000.00,029.3,024.7,000.0,037.6,030.8,13.0,0000.7,0013.09,0005.02,0004.27
2023-06-24 23:06:00,SystemResetWarning,0830.0,4.99,000.00,029.2,025.2,000.0,037.6,030.6,12.5,0000.0,0013.62,0004.99,0004.27
2023-06-24 23:07:00,SystemResetWarning,0830.1,5.00,000.00,029.2,025.7,000.0,037.6,030.6,12.3,0000.8,0013.99,0004.98,0004.28
2023-06-24 23:08:00,SystemResetWarning,0830.0,5.00,000.00,029.2,026.2,000.0,037.6,030.7,13.7,0003.4,0013.81,0004.98,0004.28
2023-06-24 23:09:00,SystemResetWarning,0830.0,5.00,000.00,029.2,026.6,000.0,037.7,030.8,12.8,0001.5,0013.65,0005.03,0004.29
2023-06-24 23:10:00,SystemResetWarning,0830.0,5.00,000.00,029.2,027.0,000.0,037.7,030.8,12.9,0001.1,0013.66,0005.02,0004.28
2023-06-24 23:11:00,SystemResetWarning,0830.0,5.00,000.00,029.3,027.3,000.0,037.7,030.9,11.9,0002.0,0013.18,0005.03,0004.27
2023-06-24 23:12:00,SystemResetWarning,0830.1,4.99,000.00,029.3,027.6,000.0,037.7,031.0,12.3,0001.3,0012.88,0005.04,0004.28
2023-06-24 23:13:00,SystemResetWarning,0830.1,5.00,000.00,029.3,027.8,000.0,037.7,031.0,12.9,0000.0,0012.43,0005.05,0004.29
2023-06-24 23:14:00,SystemResetWarning,0830.1,5.00,000.00,029.4,028.0,000.0,037.8,031.1,12.2,0000.0,0011.83,0005.05,0004.28
2023-06-24 23:15:00,SystemResetWarning,0830.0,4.99,000.00,029.4,027.5,000.0,037.8,031.2,11.7,0000.0,0011.68,0005.04,0004.28
2023-06-24 23:16:00,SystemResetWarning,0830.0,5.01,000.00,029.4,025.6,000.0,037.7,031.1,12.0,0002.4,0011.44,0005.06,0004.29
2023-06-24 23:17:00,SystemResetWarning,0830.0,5.00,000.00,029.4,025.6,000.0,037.7,031.1,12.6,0004.4,0010.74,0005.07,0004.30
2023-06-24 23:18:00,SystemResetWarning,0830.0,5.01,000.00,029.4,025.9,000.0,037.7,030.8,13.2,0004.1,0010.03,0005.10,0004.29
2023-06-24 23:19:00,SystemResetWarning,0830.0,4.99,000.00,029.3,026.3,000.0,037.7,030.8,13.6,0004.3,0009.92,0005.07,0004.28
2023-06-24 23:20:00,SystemResetWarning,0830.0,4.99,000.00,029.3,026.7,000.0,037.7,030.9,13.4,0004.3,0009.72,0005.00,0004.27
2023-06-24 23:21:00,SystemResetWarning,0830.0,5.02,000.00,029.3,027.1,000.0,037.8,030.9,13.4,0004.6,0009.76,0005.02,0004.28
2023-06-24 23:22:00,SystemResetWarning,0830.0,5.00,000.00,029.4,027.4,000.0,037.8,031.0,12.7,0004.6,0009.78,0005.04,0004.30
2023-06-24 23:23:00,SystemResetWarning,0830.0,4.99,000.00,029.4,027.7,000.0,037.8,031.0,13.0,0004.4,0009.79,0005.04,0004.29
2023-06-24 23:24:00,SystemResetWarning,0830.0,4.99,000.00,029.5,027.4,000.0,037.8,031.1,12.7,0004.5,0010.09,0005.02,0004.29
2023-06-24 23:25:00,SystemResetWarning,0830.0,5.00,000.00,029.4,025.4,000.0,037.7,030.9,13.0,0004.4,0010.02,0004.99,0004.30
2023-06-24 23:26:00,SystemResetWarning,0830.0,5.01,000.00,029.4,024.4,000.0,037.7,030.8,11.9,0004.0,0010.02,0004.95,0004.30
2023-06-24 23:27:00,SystemResetWarning,0830.0,5.01,000.00,029.3,024.8,000.0,037.7,030.8,12.2,0003.7,0009.72,0004.95,0004.29
2023-06-24 23:28:00,SystemResetWarning,0830.0,5.00,000.00,029.2,025.3,000.0,037.7,030.5,12.6,0003.6,0009.60,0004.97,0004.30
2023-06-24 23:29:00,SystemResetWarning,0830.0,5.00,000.00,029.2,025.8,000.0,037.7,030.6,12.9,0003.8,0009.73,0004.96,0004.31
2023-06-24 23:30:00,SystemResetWarning,0829.9,5.00,000.00,029.2,026.3,000.0,037.7,030.7,14.5,0003.8,0010.18,0004.98,0004.31
2023-06-24 23:31:00,SystemResetWarning,0829.9,5.00,000.00,029.2,026.7,000.0,037.7,030.8,13.1,0003.5,0010.48,0004.99,0004.31
2023-06-24 23:32:00,SystemResetWarning,0829.9,5.00,000.00,029.2,027.1,000.0,037.7,030.8,13.9,0003.7,0010.53,0004.99,0004.31
2023-06-24 23:33:00,SystemResetWarning,0830.0,5.00,000.00,029.3,027.4,000.0,037.7,030.9,12.6,0003.7,0011.34,0004.94,0004.29
2023-06-24 23:34:00,SystemResetWarning,0830.0,5.00,000.00,029.3,027.7,000.0,037.7,031.0,13.3,0003.7,0012.05,0004.93,0004.29
2023-06-24 23:35:00,SystemResetWarning,0830.0,4.99,000.00,029.3,027.9,000.0,037.8,031.0,13.1,0003.5,0012.81,0004.97,0004.28
2023-06-24 23:36:00,SystemResetWarning,0830.0,5.01,000.00,029.4,028.1,000.0,037.8,031.1,13.3,0002.1,0013.48,0005.02,0004.29
2023-06-24 23:37:00,SystemResetWarning,0830.0,4.98,000.00,029.4,027.3,000.0,037.8,031.2,14.2,0000.0,0013.33,0005.11,0004.30
2023-06-24 23:38:00,SystemResetWarning,0830.0,5.00,000.00,029.4,025.0,000.0,037.7,031.0,12.9,0000.0,0013.01,0005.13,0004.31
2023-06-24 23:39:00,SystemResetWarning,0830.0,5.01,000.00,029.4,024.4,000.0,037.7,030.9,12.4,0000.0,0013.13,0005.14,0004.30
2023-06-24 23:40:00,SystemResetWarning,0830.0,5.01,000.00,029.3,024.9,000.0,037.6,030.7,12.3,0000.0,0013.06,0005.13,0004.30
2023-06-24 23:41:00,SystemResetWarning,0830.0,4.99,000.00,029.2,025.3,000.0,037.7,030.6,12.8,0000.2,0013.16,0005.14,0004.30
2023-06-24 23:42:00,SystemResetWarning,0830.0,4.99,000.00,029.2,025.9,000.0,037.7,030.6,13.7,0003.7,0013.45,0005.18,0004.31
2023-06-24 23:43:00,SystemResetWarning,0830.0,5.01,000.00,029.2,026.4,000.0,037.7,030.7,13.9,0003.8,0013.79,0005.21,0004.33
2023-06-24 23:44:00,SystemResetWarning,0830.0,5.00,000.00,029.2,026.8,000.0,037.7,030.8,12.5,0003.9,0013.23,0005.26,0004.36
2023-06-24 23:45:00,SystemResetWarning,0830.1,5.00,000.00,029.3,027.1,000.0,037.7,030.9,12.8,0002.6,0013.25,0005.28,0004.37
2023-06-24 23:46:00,SystemResetWarning,0830.0,5.00,000.00,029.3,027.4,000.0,037.7,031.0,13.0,0000.0,0013.57,0005.26,0004.39
2023-06-24 23:47:00,SystemResetWarning,0830.0,5.00,000.00,029.3,027.7,000.0,037.7,031.0,12.3,0003.9,0012.96,0005.23,0004.39
2023-06-24 23:48:00,SystemResetWarning,0830.0,5.00,000.00,029.4,027.9,000.0,037.8,031.1,11.8,0003.4,0012.92,0005.18,0004.39
2023-06-24 23:49:00,SystemResetWarning,0830.0,5.01,000.00,029.4,028.1,000.0,037.8,031.1,12.5,0004.3,0013.00,0005.20,0004.40
2023-06-24 23:50:00,SystemResetWarning,0830.1,4.97,000.00,029.5,026.8,000.0,037.8,031.1,12.2,0003.6,0013.05,0005.23,0004.42
2023-06-24 23:51:00,SystemResetWarning,0830.0,5.01,000.00,029.4,024.7,000.0,037.7,030.9,12.2,0004.6,0013.14,0005.26,0004.42
2023-06-24 23:52:00,SystemResetWarning,0830.0,5.01,000.00,029.4,024.5,000.0,037.7,030.9,12.6,0004.7,0012.62,0005.28,0004.44
2023-06-24 23:53:00,SystemResetWarning,0830.0,5.00,000.00,029.3,025.0,000.0,037.7,030.7,12.9,0000.0,0011.89,0005.22,0004.43
2023-06-24 23:54:00,SystemResetWarning,0830.0,5.00,000.00,029.2,025.4,000.0,037.7,030.6,13.4,0000.0,0011.64,0005.18,0004.42
2023-06-24 23:55:00,SystemResetWarning,0830.0,5.01,000.00,029.2,026.0,000.0,037.7,030.7,14.4,0000.7,0011.48,0005.16,0004.40
2023-06-24 23:56:00,SystemResetWarning,0830.0,5.00,000.00,029.2,026.5,000.0,037.7,030.7,13.5,0004.0,0010.68,0005.13,0004.39
2023-06-24 23:57:00,SystemResetWarning,0830.0,5.00,000.00,029.2,026.9,000.0,037.7,030.8,13.8,0004.7,0009.36,0005.13,0004.39
2023-06-24 23:58:00,SystemResetWarning,0830.1,5.00,000.00,029.3,027.2,000.0,037.7,030.9,14.1,0004.1,0009.13,0005.11,0004.38
2023-06-24 23:59:00,SystemResetWarning,0830.1,5.01,000.00,029.3,027.5,000.0,037.7,031.0,13.8,0004.8,0009.12,0005.13,0004.36
