DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-09-16T22:00:00Z,00000200,21000000,,,,,,,-000.04,-000.31,-000.41,18.2,25.6,,00.0,0659.1,31.1
2021-09-16T22:01:00Z,00000200,21000000,,,,,,,0000.06,0000.06,0000.53,18.2,25.6,,00.0,0659.1,31.1
2021-09-16T22:02:00Z,00000200,21000000,,,,,,,-000.34,0000.06,-000.28,18.2,25.7,,00.0,0659.1,31.1
2021-09-16T22:03:00Z,00000200,61000000,,,,,,,0000.07,-000.25,-000.01,18.2,25.7,,00.0,0659.1,31.1
2021-09-16T22:04:00Z,00000200,41000000,0003.05,0001.48,0000.74,0000.74,0000.31,-000.42,-000.13,-000.07,-000.51,18.4,25.5,,00.0,0660.1,31.1
2021-09-16T22:05:00Z,00000200,01000000,0003.47,0001.78,0001.11,0000.97,0000.07,-000.16,0000.26,0000.34,0000.13,18.4,25.4,,00.0,0660.1,31.0
2021-09-16T22:06:00Z,00000200,01000000,0003.05,0001.65,0001.13,0000.74,0000.82,0000.13,0000.20,-000.36,0000.30,18.4,25.4,,00.0,0660.1,31.0
2021-09-16T22:07:00Z,00000200,01000000,0002.93,0001.42,0001.13,-000.03,0000.49,0000.06,0000.15,0000.32,-000.05,18.3,25.3,,00.0,0660.1,31.0
2021-09-16T22:08:00Z,00000200,01000000,0003.03,0001.65,0001.13,0000.06,0000.54,-000.08,0000.31,0000.20,0000.32,18.2,25.2,,00.0,0660.1,31.0
2021-09-16T22:09:00Z,00000200,01000000,0002.54,0001.44,0000.89,0000.48,0000.24,0000.27,0000.52,0000.67,0000.36,18.2,25.2,,00.0,0660.1,31.0
2021-09-16T22:10:00Z,00000200,01000000,0002.42,0001.32,0000.96,0000.14,0000.36,0000.05,0000.36,0000.33,0000.18,18.2,25.2,,00.0,0660.1,31.0
2021-09-16T22:11:00Z,00000200,01000000,0002.20,0001.17,0000.93,0000.25,0000.36,0000.46,0000.31,0000.48,0000.65,18.2,25.2,,00.0,0660.1,31.0
2021-09-16T22:12:00Z,00000200,01000000,0002.01,0001.41,0001.04,-000.40,0000.14,0000.38,0000.35,0000.13,-000.05,18.3,25.2,,00.0,0660.1,31.0
2021-09-16T22:13:00Z,00000200,01000000,0002.57,0001.44,0001.22,-000.24,0000.31,0000.18,0000.44,0000.10,0000.53,18.4,25.3,,00.0,0660.1,31.1
2021-09-16T22:14:00Z,00000200,01000000,0001.67,0001.32,0001.01,0000.18,0000.25,0000.27,0000.01,0000.37,-000.32,18.5,25.3,,00.0,0660.1,31.1
2021-09-16T22:15:00Z,00000200,01000000,0001.76,0001.38,0000.93,0000.43,0000.44,0000.16,0000.05,0000.23,0000.31,18.6,25.4,,00.0,0660.1,31.1
2021-09-16T22:16:00Z,00000200,01000000,0002.27,0001.51,0000.79,0000.19,0000.62,0000.15,0000.52,-000.33,-000.04,18.6,25.4,,00.0,0660.2,31.1
2021-09-16T22:17:00Z,00000200,01000000,0002.22,0000.95,0000.69,-000.32,0000.37,0000.22,-000.36,0000.06,0000.05,18.6,25.4,,00.0,0660.2,31.1
2021-09-16T22:18:00Z,00000200,01000000,0001.94,0001.30,0000.61,0000.40,0000.05,0000.35,0000.03,0000.30,-000.10,18.5,25.3,,00.0,0660.1,31.1
2021-09-16T22:19:00Z,00000200,01000000,0001.94,0000.97,0000.99,0000.69,0000.15,0000.02,0000.27,0000.22,0000.14,18.5,25.3,,00.0,0660.1,31.0
2021-09-16T22:20:00Z,00000200,01000000,0001.21,0000.91,0000.15,0000.01,0000.28,0000.18,0000.46,0000.22,0000.21,18.4,25.3,,00.0,0660.1,31.0
2021-09-16T22:21:00Z,00000200,01000000,0001.75,0000.58,0000.20,0000.30,0000.23,0000.16,0000.07,0000.09,0000.29,18.3,25.2,,00.0,0660.1,31.0
2021-09-16T22:22:00Z,00000200,01000000,0000.88,0000.35,0000.45,0000.26,0000.54,0000.32,0000.19,0000.27,-000.01,18.3,25.2,,00.0,0660.1,31.0
2021-09-16T22:23:00Z,00000200,01000000,0000.92,0000.77,0000.41,0000.42,0000.06,0000.04,0000.18,0000.15,0000.11,18.2,25.2,,00.0,0660.1,31.0
2021-09-16T22:24:00Z,00000200,01000000,0001.02,0000.24,0000.34,-000.01,0000.22,-000.08,0000.56,0000.21,-000.07,18.1,25.1,,00.0,0660.1,31.0
2021-09-16T22:25:00Z,00000200,01000000,0000.31,0000.25,0000.44,0000.70,0000.03,-000.09,0000.29,0000.31,0000.46,18.1,25.1,,00.0,0660.1,31.0
2021-09-16T22:26:00Z,00000200,01000000,0001.20,0000.71,0000.59,-000.27,0000.16,0000.35,-000.25,0000.11,0000.36,18.2,25.1,,00.0,0660.1,31.0
2021-09-16T22:27:00Z,00000200,01000000,0000.97,0000.77,0000.48,-000.30,0000.25,-000.15,0000.32,0000.04,-000.09,18.3,25.1,,00.0,0660.1,31.0
2021-09-16T22:28:00Z,00000200,01000000,0001.74,0000.30,0000.44,0000.32,0000.29,0000.37,0000.11,0000.22,0000.04,18.3,25.2,,00.0,0660.1,31.0
2021-09-16T22:29:00Z,00000200,01000000,0000.44,0000.25,0000.36,-000.09,0000.17,0000.11,0000.35,0000.13,-000.07,18.4,25.3,,00.0,0660.1,31.1
2021-09-16T22:30:00Z,00000200,01000000,0001.46,0000.73,0000.64,0000.24,0000.18,0000.28,-000.29,0000.02,0000.52,18.5,25.3,,00.0,0660.2,31.1
2021-09-16T22:31:00Z,00000200,01000000,0000.98,0000.25,0000.26,-000.10,0000.14,0000.10,0000.07,0000.22,0000.03,18.6,25.3,,00.0,0660.1,31.1
2021-09-16T22:32:00Z,00000200,01000000,0000.48,0000.46,0000.27,0000.00,0000.23,-000.07,0000.10,-000.47,-000.11,18.6,25.3,,00.0,0660.1,31.1
2021-09-16T22:33:00Z,00000200,01000000,0001.52,0000.42,0000.47,0000.60,0000.20,-000.04,-000.31,0000.31,-000.29,18.5,25.3,,00.0,0660.1,31.0
2021-09-16T22:34:00Z,00000200,01000000,0001.67,0000.30,0000.26,0000.60,0000.19,0000.05,0000.20,-000.48,0000.03,18.4,25.3,,00.0,0660.1,31.0
2021-09-16T22:35:00Z,00000200,01000000,0001.02,0000.67,0000.53,0000.35,0000.25,0000.17,-000.11,0000.05,-000.41,18.3,25.2,,00.0,0660.1,31.0
2021-09-16T22:36:00Z,00000200,01000000,0000.52,0000.79,0000.41,-000.03,0000.25,0000.33,-000.23,-000.02,0000.32,18.3,25.2,,00.0,0660.1,31.0
2021-09-16T22:37:00Z,00000200,01000000,0001.29,0000.28,0000.43,-000.36,0000.14,0000.16,0000.19,0000.27,0000.19,18.2,25.1,,00.0,0660.1,31.0
2021-09-16T22:38:00Z,00000200,01000000,0000.86,0000.65,0000.45,0000.44,0000.15,0000.25,-000.14,-000.35,-000.54,18.1,25.1,,00.0,0660.1,31.0
2021-09-16T22:39:00Z,00000200,01000000,0001.77,0000.43,0000.71,0000.34,0000.12,0000.19,0000.65,0000.31,0000.47,18.1,25.1,,00.0,0660.1,31.0
2021-09-16T22:40:00Z,00000200,01000000,0001.81,0000.63,0000.46,0000.54,0000.25,0000.06,-000.02,0000.25,0000.08,18.1,25.0,,00.0,0660.1,31.0
2021-09-16T22:41:00Z,00000200,01000000,0002.06,0000.68,0000.31,0000.17,-000.14,-000.02,0000.24,0000.47,0000.21,18.2,25.1,,00.0,0660.1,31.0
2021-09-16T22:42:00Z,00000200,01000000,0001.49,0000.68,0000.64,-000.01,0000.17,0000.21,-000.06,0000.01,0000.06,18.2,25.1,,00.0,0660.1,31.0
2021-09-16T22:43:00Z,00000200,01000000,0001.96,0001.08,0000.43,-000.18,0000.07,0000.31,-000.22,-000.29,-000.31,18.3,25.1,,00.0,0660.2,31.0
2021-09-16T22:44:00Z,00000200,01000000,0001.82,0001.10,0000.43,0000.01,0000.17,0000.16,-000.19,-000.13,0000.09,18.4,25.2,,00.0,0660.2,31.1
2021-09-16T22:45:00Z,00000200,01000000,0000.81,0000.51,-000.05,-000.03,0000.24,-000.10,0000.12,0000.08,0000.25,18.5,25.2,,00.0,0660.2,31.1
2021-09-16T22:46:00Z,00000200,01000000,0001.32,0000.65,0000.58,-000.09,0000.36,0000.09,-000.07,-000.16,0000.02,18.6,25.3,,00.0,0660.2,31.1
2021-09-16T22:47:00Z,00000200,01000000,0001.30,0000.67,0000.10,-000.19,0000.20,-000.15,-000.07,-000.07,-000.13,18.6,25.3,,00.0,0660.2,31.1
2021-09-16T22:48:00Z,00000200,01000000,0000.41,0000.35,0000.49,0000.48,0000.19,0000.03,0000.87,0000.56,0000.29,18.6,25.3,,00.0,0660.1,31.1
2021-09-16T22:49:00Z,00000200,01000000,0000.80,0000.54,0000.53,-000.08,0000.35,0000.08,0000.06,0000.37,0000.32,18.5,25.3,,00.0,0660.2,31.0
2021-09-16T22:50:00Z,00000200,01000000,0001.60,0000.89,0000.75,0000.27,0000.33,0000.21,-000.44,-000.57,-000.51,18.5,25.2,,00.0,0660.2,31.0
2021-09-16T22:51:00Z,00000200,01000000,0001.19,0000.55,0000.52,0000.27,0000.27,-000.21,0000.49,0000.37,0000.23,18.4,25.2,,00.0,0660.1,31.0
2021-09-16T22:52:00Z,00000200,01000000,0001.59,0000.54,0000.29,-000.17,0000.39,-000.02,0000.45,0000.68,0000.38,18.3,25.2,,00.0,0660.1,31.0
2021-09-16T22:53:00Z,00000200,01000000,0001.41,0000.61,0000.35,-000.58,0000.26,0000.06,-000.31,-000.31,-000.15,18.2,25.1,,00.0,0660.2,31.0
2021-09-16T22:54:00Z,00000200,01000000,0002.47,0000.83,0000.34,0000.41,0000.12,-000.17,0000.07,-000.38,-000.15,18.2,25.1,,00.0,0660.1,31.0
2021-09-16T22:55:00Z,00000200,01000000,0001.22,0000.48,0000.40,-000.06,0000.30,-000.02,0000.31,0000.63,0000.28,18.2,25.0,,00.0,0660.1,31.0
2021-09-16T22:56:00Z,00000200,01000000,0001.91,0000.50,0000.67,-000.50,0000.22,-000.01,0000.21,0000.43,0000.54,18.2,25.1,,00.0,0660.1,31.0
2021-09-16T22:57:00Z,00000200,41000000,,,,,,,0000.63,0000.18,0000.30,18.3,25.1,,00.0,0660.0,31.0
2021-09-16T22:58:00Z,00000200,61000000,,,,,,,-000.86,-000.30,-000.58,18.0,25.3,,00.0,0659.2,31.1
2021-09-16T22:59:00Z,00000200,21000000,,,,,,,-000.67,-000.89,-000.68,18.0,25.4,,00.0,0659.2,31.1
