Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-04-21 02:00:00,,0820.7,4.99,0.00,29.6,28.9,00.0,38.4,31.4,10.1,0000.0,0005.96,0025.84,0002.31
2022-04-21 02:01:00,,0820.8,5.01,0.00,29.6,28.9,00.0,38.5,31.4,10.2,0000.0,0005.90,0025.45,0002.31
2022-04-21 02:02:00,,0820.8,5.01,0.00,29.6,29.0,00.0,38.5,31.4,10.2,0000.0,0005.95,0025.04,0002.34
2022-04-21 02:03:00,,0820.8,4.99,0.00,29.6,28.9,00.0,38.5,31.4,10.2,0000.0,0005.95,0024.24,0002.33
2022-04-21 02:04:00,,0820.7,5.01,0.00,29.6,28.9,00.0,38.5,31.4,10.2,0000.0,0005.90,0022.78,0002.33
2022-04-21 02:05:00,,0820.8,5.01,0.00,29.6,28.9,00.0,38.5,31.4,10.2,0000.0,0005.92,0022.64,0002.33
2022-04-21 02:06:00,,0820.8,4.99,0.00,29.6,28.8,00.0,38.5,31.4,10.1,0000.0,0005.89,0022.19,0002.35
2022-04-21 02:07:00,,0820.8,5.00,0.00,29.6,28.8,00.0,38.5,31.3,10.1,0000.0,0005.87,0023.21,0002.35
2022-04-21 02:08:00,,0820.8,4.99,0.00,29.6,28.8,00.0,38.5,31.3,10.2,0000.0,0005.86,0022.65,0002.37
2022-04-21 02:09:00,,0820.9,5.00,0.00,29.6,28.8,00.0,38.5,31.3,10.2,0000.0,0005.86,0022.16,0002.38
2022-04-21 02:10:00,,0820.9,5.01,0.00,29.6,28.7,00.0,38.5,31.3,10.2,0000.0,0005.90,0021.95,0002.43
2022-04-21 02:11:00,,0821.0,4.99,0.00,29.6,28.8,00.0,38.5,31.3,10.2,0000.0,0005.95,0022.35,0002.44
2022-04-21 02:12:00,,0821.0,5.00,0.00,29.6,28.8,00.0,38.5,31.3,10.2,0000.0,0006.01,0023.24,0002.45
2022-04-21 02:13:00,,0821.0,5.02,0.00,29.6,28.8,00.0,38.5,31.3,10.2,0000.0,0005.99,0023.69,0002.42
2022-04-21 02:14:00,,0821.0,4.99,0.00,29.6,28.8,00.0,38.5,31.3,10.2,0000.0,0006.03,0023.95,0002.43
2022-04-21 02:15:00,,0821.0,5.02,0.00,29.6,28.8,00.0,38.5,31.3,10.2,0000.0,0006.09,0024.53,0002.45
2022-04-21 02:16:00,,0821.0,5.00,0.00,29.6,28.8,00.0,38.5,31.3,10.2,0000.0,0006.02,0024.29,0002.43
2022-04-21 02:17:00,,0821.0,4.98,0.00,29.6,28.8,00.0,38.5,31.4,10.3,0000.0,0006.06,0026.67,0002.42
2022-04-21 02:18:00,,0821.1,5.01,0.00,29.6,28.8,00.0,38.5,31.4,10.3,0000.0,0006.14,0026.21,0002.43
2022-04-21 02:19:00,,0821.1,4.99,0.00,29.6,28.8,00.0,38.6,31.4,10.4,0000.0,0006.17,0025.34,0002.43
2022-04-21 02:20:00,,0821.2,4.99,0.00,29.6,28.9,00.0,38.6,31.4,10.5,0000.0,0006.12,0025.82,0002.42
2022-04-21 02:21:00,,0821.2,5.01,0.00,29.7,28.9,00.0,38.6,31.4,10.5,0000.0,0006.07,0025.68,0002.42
2022-04-21 02:22:00,,0821.2,4.99,0.00,29.7,28.9,00.0,38.6,31.4,10.4,0000.0,0006.06,0025.39,0002.42
2022-04-21 02:23:00,,0821.2,4.99,0.00,29.7,29.0,00.0,38.6,31.4,10.3,0000.0,0006.10,0024.30,0002.44
2022-04-21 02:24:00,,0821.3,5.01,0.00,29.7,28.9,00.0,38.6,31.4,10.4,0000.0,0006.07,0023.50,0002.43
2022-04-21 02:25:00,,0821.3,5.00,0.00,29.7,28.8,00.0,38.6,31.4,10.5,0000.0,0006.04,0023.19,0002.43
2022-04-21 02:26:00,,0821.3,4.99,0.00,29.6,28.4,00.0,38.6,31.3,10.5,0000.0,0005.92,0022.62,0002.44
2022-04-21 02:27:00,,0821.4,5.00,0.00,29.5,26.0,00.0,38.6,30.8,10.6,0000.0,0005.95,0022.24,0002.45
2022-04-21 02:28:00,,0821.4,5.00,0.00,29.3,24.4,00.0,38.5,30.4,10.7,0000.0,0005.91,0020.54,0002.48
2022-04-21 02:29:00,,0821.4,5.01,0.00,29.2,24.6,00.0,38.5,30.4,10.7,0000.0,0005.88,0020.67,0002.47
2022-04-21 02:30:00,,0821.3,5.00,0.00,29.1,25.2,00.0,38.4,30.5,10.8,0000.0,0005.83,0021.06,0002.46
2022-04-21 02:31:00,,0821.4,5.01,0.00,29.1,25.8,00.0,38.3,30.6,10.9,0000.0,0005.82,0021.03,0002.46
2022-04-21 02:32:00,,0821.4,4.99,0.00,29.1,26.3,00.0,38.3,30.7,10.9,0000.0,0005.81,0020.29,0002.43
2022-04-21 02:33:00,,0821.4,4.99,0.00,29.1,26.7,00.0,38.2,30.7,11.0,0000.0,0005.77,0020.24,0002.41
2022-04-21 02:34:00,,0821.4,5.01,0.00,29.1,27.0,00.0,38.2,30.7,11.0,0000.0,0005.68,0019.95,0002.41
2022-04-21 02:35:00,,0821.4,4.99,0.00,29.1,27.3,00.0,38.2,30.7,10.8,0000.0,0005.70,0020.26,0002.43
2022-04-21 02:36:00,,0821.4,5.02,0.00,29.0,27.5,00.0,38.1,30.7,10.7,0000.0,0005.70,0020.82,0002.43
2022-04-21 02:37:00,,0821.4,4.99,0.00,29.0,27.6,00.0,38.1,30.7,10.6,0000.0,0005.73,0021.67,0002.38
2022-04-21 02:38:00,,0821.5,5.00,0.00,29.0,27.8,00.0,38.1,30.7,10.6,0000.0,0005.69,0022.10,0002.34
2022-04-21 02:39:00,,0821.5,5.02,0.00,29.0,27.9,00.0,38.1,30.7,10.6,0000.0,0005.69,0022.73,0002.30
2022-04-21 02:40:00,,0821.5,5.00,0.00,29.0,28.0,00.0,38.1,30.8,10.6,0000.0,0005.63,0023.02,0002.26
2022-04-21 02:41:00,,0821.5,4.98,0.00,29.0,28.1,00.0,38.1,30.8,10.7,0000.0,0005.56,0022.34,0002.23
2022-04-21 02:42:00,,0821.5,5.00,0.00,29.1,28.1,00.0,38.1,30.8,10.7,0000.0,0005.50,0021.72,0002.23
2022-04-21 02:43:00,,0821.5,5.01,0.00,29.1,28.2,00.0,38.1,30.8,10.7,0000.0,0005.42,0021.89,0002.23
2022-04-21 02:44:00,,0821.6,4.99,0.00,29.1,28.2,00.0,38.1,30.8,10.7,0000.0,0005.38,0022.77,0002.21
2022-04-21 02:45:00,,0821.5,5.01,0.00,29.0,28.2,00.0,38.0,30.8,10.7,0000.0,0005.40,0023.29,0002.19
2022-04-21 02:46:00,,0821.5,4.99,0.00,29.1,28.2,00.0,38.0,30.8,10.7,0000.0,0005.34,0023.68,0002.16
2022-04-21 02:47:00,,0821.5,5.00,0.00,29.1,28.2,00.0,38.0,30.8,10.7,0000.0,0005.26,0023.93,0002.13
2022-04-21 02:48:00,,0821.5,5.01,0.00,29.1,28.3,00.0,38.0,30.8,10.7,0000.0,0005.21,0022.86,0002.13
2022-04-21 02:49:00,,0821.6,4.99,0.00,29.1,28.2,00.0,38.0,30.9,10.7,0000.0,0005.26,0023.18,0002.13
2022-04-21 02:50:00,,0821.7,4.99,0.00,29.1,28.3,00.0,38.0,30.8,10.8,0000.0,0005.23,0023.35,0002.13
2022-04-21 02:51:00,,0821.7,4.99,0.00,29.1,28.3,00.0,38.0,30.9,10.8,0000.0,0005.20,0022.07,0002.12
2022-04-21 02:52:00,,0821.7,5.02,0.00,29.1,28.3,00.0,38.0,30.9,10.8,0000.0,0005.26,0022.47,0002.12
2022-04-21 02:53:00,,0821.7,5.00,0.00,29.1,28.3,00.0,38.0,30.9,10.8,0000.0,0005.28,0022.95,0002.11
2022-04-21 02:54:00,,0821.7,4.99,0.00,29.1,28.3,00.0,38.1,30.9,10.8,0000.0,0005.31,0022.96,0002.11
2022-04-21 02:55:00,,0821.8,5.01,0.00,29.1,28.3,00.0,38.1,30.9,10.8,0000.0,0005.39,0022.36,0002.12
2022-04-21 02:56:00,,0821.7,5.01,0.00,29.1,28.3,00.0,38.1,30.9,10.8,0000.0,0005.44,0022.46,0002.13
2022-04-21 02:57:00,,0821.8,4.99,0.00,29.1,28.3,00.0,38.1,30.9,10.9,0000.0,0005.49,0022.62,0002.15
2022-04-21 02:58:00,,0821.8,5.01,0.00,29.1,28.3,00.0,38.1,30.9,10.9,0000.0,0005.51,0021.68,0002.15
2022-04-21 02:59:00,,0821.8,5.01,0.00,29.1,28.3,00.0,38.1,30.9,10.9,0000.0,0005.54,0023.35,0002.16
