Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-24 22:00:00,,0834.7,5.00,0.00,24.9,23.9,00.0,33.7,26.8,10.8,0000.0,0000.73,0000.52,0000.45
2022-11-24 22:01:00,,0834.7,5.00,0.00,24.9,23.9,00.0,33.7,26.9,10.7,0000.0,0000.70,0000.52,0000.44
2022-11-24 22:02:00,,0834.7,5.02,0.00,24.9,23.9,00.0,33.7,26.9,10.8,0000.0,0000.71,0000.52,0000.44
2022-11-24 22:03:00,,0834.7,4.99,0.00,25.0,24.0,00.0,33.7,26.9,10.7,0000.0,0000.75,0000.51,0000.44
2022-11-24 22:04:00,,0834.7,5.00,0.00,25.0,24.0,00.0,33.7,26.9,10.7,0000.0,0000.77,0000.51,0000.44
2022-11-24 22:05:00,,0834.7,5.01,0.00,25.0,24.0,00.0,33.8,27.0,10.7,0000.0,0000.80,0000.52,0000.44
2022-11-24 22:06:00,,0834.7,4.98,0.00,25.0,24.0,00.0,33.8,27.0,10.7,0000.0,0000.82,0000.52,0000.44
2022-11-24 22:07:00,,0834.7,5.01,0.00,25.0,24.0,00.0,33.8,27.0,10.7,0000.0,0000.81,0000.52,0000.44
2022-11-24 22:08:00,,0834.7,5.00,0.00,25.0,24.0,00.0,33.8,27.0,10.6,0000.0,0000.82,0000.53,0000.45
2022-11-24 22:09:00,,0834.7,5.00,0.00,25.0,24.0,00.0,33.8,27.0,10.6,0000.0,0000.83,0000.54,0000.45
2022-11-24 22:10:00,,0834.7,5.00,0.00,25.1,24.1,00.0,33.8,27.0,10.7,0000.0,0000.82,0000.53,0000.46
2022-11-24 22:11:00,,0834.7,5.00,0.00,25.1,24.1,00.0,33.9,27.0,10.6,0000.0,0000.81,0000.52,0000.46
2022-11-24 22:12:00,,0834.7,5.02,0.00,25.1,24.1,00.0,33.9,27.0,10.6,0000.0,0000.78,0000.52,0000.47
2022-11-24 22:13:00,,0834.7,5.00,0.00,25.1,24.1,00.0,33.9,27.0,10.6,0000.0,0000.78,0000.52,0000.47
2022-11-24 22:14:00,,0834.7,5.00,0.00,25.1,24.1,00.0,33.9,27.1,10.6,0000.0,0000.71,0000.52,0000.48
2022-11-24 22:15:00,,0834.7,5.00,0.00,25.1,24.1,00.0,33.9,27.1,10.7,0000.0,0000.80,0000.52,0000.47
2022-11-24 22:16:00,,0834.7,4.99,0.00,25.1,24.1,00.0,33.9,27.1,10.6,0000.0,0000.78,0000.51,0000.47
2022-11-24 22:17:00,,0834.7,5.01,0.00,25.2,24.2,00.0,33.9,27.1,10.6,0000.0,0001.42,0000.52,0000.48
2022-11-24 22:18:00,,0834.7,5.00,0.00,25.2,24.2,00.0,34.0,27.1,10.6,0000.0,0001.43,0000.52,0000.48
2022-11-24 22:19:00,,0834.7,5.01,0.00,25.2,24.1,00.0,34.0,27.1,10.7,0000.0,0001.41,0000.51,0000.48
2022-11-24 22:20:00,,0834.7,4.99,0.00,25.2,24.2,00.0,34.0,27.1,10.7,0000.0,0001.43,0000.51,0000.48
2022-11-24 22:21:00,,0834.7,5.01,0.00,25.2,24.2,00.0,34.0,27.1,10.8,0000.0,0001.45,0000.52,0000.48
2022-11-24 22:22:00,,0834.7,5.00,0.00,25.2,24.2,00.0,34.0,27.1,10.7,0000.0,0001.45,0000.53,0000.48
2022-11-24 22:23:00,,0834.7,4.99,0.00,25.2,24.2,00.0,34.0,27.2,10.7,0000.0,0001.49,0000.53,0000.48
2022-11-24 22:24:00,,0834.7,5.00,0.00,25.2,24.2,00.0,34.0,27.2,10.6,0000.0,0001.49,0000.53,0000.47
2022-11-24 22:25:00,,0834.7,5.01,0.00,25.2,24.2,00.0,34.1,27.2,10.7,0000.0,0001.83,0000.53,0000.47
2022-11-24 22:26:00,,0834.7,5.00,0.00,25.2,24.2,00.0,34.1,27.2,10.6,0000.0,0002.41,0000.53,0000.47
2022-11-24 22:27:00,,0834.7,4.99,0.00,25.3,24.2,00.0,34.1,27.2,10.5,0000.0,0002.39,0000.53,0000.48
2022-11-24 22:28:00,,0834.7,4.99,0.00,25.3,24.2,00.0,34.1,27.2,10.5,0000.0,0001.98,0000.53,0000.47
2022-11-24 22:29:00,,0834.7,5.00,0.00,25.3,24.2,00.0,34.1,27.2,10.6,0000.0,0001.73,0000.52,0000.47
2022-11-24 22:30:00,,0834.7,5.01,0.00,25.3,24.2,00.0,34.1,27.2,10.6,0000.0,0001.72,0000.52,0000.46
2022-11-24 22:31:00,,0834.7,4.98,0.00,25.3,24.2,00.0,34.1,27.2,10.5,0000.0,0001.70,0000.51,0000.46
2022-11-24 22:32:00,,0834.7,5.01,0.00,25.3,24.3,00.0,34.1,27.2,10.5,0000.0,0001.69,0000.50,0000.46
2022-11-24 22:33:00,,0834.7,4.98,0.00,25.3,24.3,00.0,34.1,27.2,10.6,0000.0,0001.70,0000.50,0000.46
2022-11-24 22:34:00,,0834.7,5.02,0.00,25.3,24.3,00.0,34.1,27.3,10.5,0000.0,0001.66,0000.49,0000.46
2022-11-24 22:35:00,,0834.7,4.98,0.00,25.3,24.3,00.0,34.2,27.3,10.5,0000.0,0001.65,0000.49,0000.47
2022-11-24 22:36:00,,0834.7,5.02,0.00,25.3,24.3,00.0,34.2,27.3,10.5,0000.0,0001.61,0000.50,0000.47
2022-11-24 22:37:00,,0834.7,4.99,0.00,25.3,24.3,00.0,34.2,27.3,10.5,0000.0,0000.74,0000.53,0000.47
2022-11-24 22:38:00,,0834.7,4.99,0.00,25.4,24.4,00.0,34.2,27.3,10.5,0000.0,0000.75,0000.53,0000.47
2022-11-24 22:39:00,,0834.7,5.02,0.00,25.4,24.4,00.0,34.2,27.3,10.5,0000.0,0000.76,0000.53,0000.47
2022-11-24 22:40:00,,0834.7,4.99,0.00,25.4,24.4,00.0,34.2,27.3,10.6,0000.0,0000.78,0000.54,0000.47
2022-11-24 22:41:00,,0834.7,5.00,0.00,25.4,24.4,00.0,34.2,27.4,10.6,0000.0,0000.79,0000.55,0000.47
2022-11-24 22:42:00,,0834.7,5.01,0.00,25.4,24.4,00.0,34.2,27.3,10.5,0000.0,0000.84,0000.55,0000.46
2022-11-24 22:43:00,,0834.7,4.99,0.00,25.4,24.4,00.0,34.3,27.4,10.6,0000.0,0000.91,0000.55,0000.46
2022-11-24 22:44:00,,0834.7,4.99,0.00,25.4,24.4,00.0,34.3,27.4,10.7,0000.0,0001.55,0000.55,0000.46
2022-11-24 22:45:00,,0834.7,5.02,0.00,25.4,24.4,00.0,34.3,27.4,10.6,0000.0,0001.62,0000.55,0000.45
2022-11-24 22:46:00,,0834.7,4.99,0.00,25.4,24.4,00.0,34.3,27.4,10.5,0000.0,0002.20,0000.56,0000.46
2022-11-24 22:47:00,,0834.7,4.99,0.00,25.4,24.4,00.0,34.3,27.4,10.4,0000.0,0003.00,0000.56,0000.46
2022-11-24 22:48:00,,0834.7,5.02,0.00,25.4,24.4,00.0,34.3,27.3,10.4,0000.0,0002.91,0000.54,0000.46
2022-11-24 22:49:00,,0834.7,5.00,0.00,25.5,24.4,00.0,34.3,27.4,10.5,0000.0,0002.91,0000.54,0000.46
2022-11-24 22:50:00,,0834.7,4.99,0.00,25.5,24.4,00.0,34.3,27.4,10.5,0000.0,0002.89,0000.54,0000.47
2022-11-24 22:51:00,,0834.7,5.00,0.00,25.5,24.4,00.0,34.3,27.4,10.4,0000.0,0002.88,0000.54,0000.48
2022-11-24 22:52:00,,0834.7,5.01,0.00,25.5,24.4,00.0,34.3,27.5,10.5,0000.0,0003.02,0000.54,0000.49
2022-11-24 22:53:00,,0834.7,4.99,0.00,25.5,24.5,00.0,34.3,27.4,10.5,0000.0,0004.49,0000.56,0000.50
2022-11-24 22:54:00,,0834.7,5.01,0.00,25.5,24.5,00.0,34.4,27.5,10.6,0000.0,0004.44,0000.57,0000.50
2022-11-24 22:55:00,,0834.7,5.01,0.00,25.5,24.5,00.0,34.4,27.5,10.5,0000.0,0003.74,0000.56,0000.51
2022-11-24 22:56:00,,0834.7,5.00,0.00,25.6,24.5,00.0,34.4,27.5,10.4,0000.0,0003.68,0000.56,0000.51
2022-11-24 22:57:00,,0834.8,5.00,0.00,25.6,24.5,00.0,34.4,27.5,10.5,0000.0,0003.14,0000.54,0000.51
2022-11-24 22:58:00,,0834.8,5.00,0.00,25.6,24.5,00.0,34.4,27.5,10.6,0000.0,0002.90,0000.55,0000.51
2022-11-24 22:59:00,,0834.8,4.99,0.00,25.6,24.5,00.0,34.4,27.5,10.5,0000.0,0003.03,0000.54,0000.50
