Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-17 06:00:00,,0818.8,4.99,0.00,22.8,21.8,00.0,32.0,24.2,09.8,0000.0,0000.94,0000.50,0000.36
2021-12-17 06:01:00,,0818.7,5.01,0.00,22.7,21.8,00.0,31.9,24.2,09.8,0000.0,0001.16,0000.51,0000.36
2021-12-17 06:02:00,,0818.8,4.99,0.00,22.7,21.7,00.0,31.9,24.2,09.8,0000.0,0001.28,0000.53,0000.36
2021-12-17 06:03:00,,0818.8,4.99,0.00,22.7,21.7,00.0,31.9,24.1,09.8,0000.0,0001.43,0000.57,0000.37
2021-12-17 06:04:00,,0818.8,5.00,0.00,22.7,21.6,00.0,31.9,24.0,09.8,0000.0,0001.49,0000.57,0000.38
2021-12-17 06:05:00,,0818.8,5.00,0.00,22.6,21.6,00.0,31.9,24.0,09.8,0000.0,0001.52,0000.59,0000.38
2021-12-17 06:06:00,,0818.8,4.99,0.00,22.6,21.5,00.0,31.8,24.0,09.8,0000.0,0001.51,0000.58,0000.39
2021-12-17 06:07:00,,0818.9,5.01,0.00,22.6,21.4,00.0,31.8,24.0,09.9,0000.0,0001.56,0000.59,0000.39
2021-12-17 06:08:00,,0818.9,4.99,0.00,22.5,21.4,00.0,31.8,24.0,09.9,0000.0,0001.60,0000.60,0000.39
2021-12-17 06:09:00,,0819.0,5.01,0.00,22.5,21.3,00.0,31.8,24.0,09.8,0000.0,0001.54,0000.59,0000.40
2021-12-17 06:10:00,,0818.9,4.99,0.00,22.5,21.3,00.0,31.8,23.9,09.9,0000.0,0001.50,0000.57,0000.39
2021-12-17 06:11:00,,0818.9,5.01,0.00,22.5,21.3,00.0,31.7,24.0,09.9,0000.0,0001.39,0000.58,0000.40
2021-12-17 06:12:00,,0818.9,4.99,0.00,22.5,21.3,00.0,31.7,24.0,09.9,0000.0,0001.10,0000.57,0000.40
2021-12-17 06:13:00,,0818.9,5.00,0.00,22.4,21.4,00.0,31.7,24.0,09.8,0000.0,0001.02,0000.56,0000.40
2021-12-17 06:14:00,,0819.0,4.99,0.00,22.4,21.3,00.0,31.7,23.9,09.8,0000.0,0000.81,0000.51,0000.39
2021-12-17 06:15:00,,0819.0,5.01,0.00,22.4,21.3,00.0,31.7,23.9,09.9,0000.0,0000.74,0000.49,0000.39
2021-12-17 06:16:00,,0819.0,5.00,0.00,22.4,21.3,00.0,31.6,23.9,09.9,0000.0,0000.72,0000.47,0000.39
2021-12-17 06:17:00,,0819.0,4.99,0.00,22.4,21.2,00.0,31.6,23.9,09.9,0000.0,0000.72,0000.48,0000.38
2021-12-17 06:18:00,,0819.0,5.01,0.00,22.4,21.3,00.0,31.6,24.0,09.9,0000.0,0000.68,0000.47,0000.38
2021-12-17 06:19:00,,0819.0,5.00,0.00,22.4,21.2,00.0,31.6,23.9,09.9,0000.0,0000.62,0000.45,0000.38
2021-12-17 06:20:00,,0819.0,4.99,0.00,22.4,21.2,00.0,31.6,23.9,09.9,0000.0,0000.61,0000.45,0000.39
2021-12-17 06:21:00,,0819.1,5.01,0.00,22.3,21.2,00.0,31.6,23.9,09.9,0000.0,0000.63,0000.46,0000.39
2021-12-17 06:22:00,,0819.1,5.00,0.00,22.3,21.2,00.0,31.6,23.9,09.9,0000.0,0000.63,0000.47,0000.39
2021-12-17 06:23:00,,0819.1,5.00,0.00,22.3,21.2,00.0,31.5,23.9,09.9,0000.0,0000.68,0000.47,0000.39
2021-12-17 06:24:00,,0819.1,5.01,0.00,22.3,21.2,00.0,31.5,23.9,09.9,0000.0,0000.72,0000.48,0000.40
2021-12-17 06:25:00,,0819.1,5.00,0.00,22.3,21.2,00.0,31.5,23.9,09.9,0000.0,0000.75,0000.50,0000.40
2021-12-17 06:26:00,,0819.2,5.01,0.00,22.3,21.2,00.0,31.5,23.9,09.9,0000.0,0000.73,0000.50,0000.41
2021-12-17 06:27:00,,0819.1,5.00,0.00,22.3,21.2,00.0,31.5,23.9,09.9,0000.0,0000.73,0000.50,0000.41
2021-12-17 06:28:00,,0819.2,4.99,0.00,22.3,21.2,00.0,31.5,23.9,09.9,0000.0,0000.71,0000.49,0000.42
2021-12-17 06:29:00,,0819.1,4.99,0.00,22.3,21.4,00.0,31.5,24.0,09.9,0000.0,0000.69,0000.48,0000.41
2021-12-17 06:30:00,,0819.2,5.01,0.00,22.4,22.1,00.0,31.5,24.3,09.8,0000.0,0000.78,0000.50,0000.41
2021-12-17 06:31:00,,0819.2,5.00,0.00,22.6,22.8,00.0,31.6,24.5,09.7,0000.0,0000.80,0000.51,0000.41
2021-12-17 06:32:00,,0819.1,5.00,0.00,22.7,22.9,00.0,31.6,24.7,09.6,0000.0,0000.80,0000.51,0000.40
2021-12-17 06:33:00,,0819.1,4.99,0.00,22.7,22.8,00.0,31.6,24.6,09.6,0000.0,0000.79,0000.52,0000.41
2021-12-17 06:34:00,,0819.2,5.01,0.00,22.7,22.7,00.0,31.6,24.6,09.6,0000.0,0000.71,0000.51,0000.41
2021-12-17 06:35:00,,0819.2,4.99,0.00,22.7,22.5,00.0,31.6,24.5,09.6,0000.0,0000.67,0000.50,0000.41
2021-12-17 06:36:00,,0819.1,5.00,0.00,22.7,22.4,00.0,31.6,24.5,09.7,0000.0,0000.79,0000.53,0000.41
2021-12-17 06:37:00,,0819.1,4.99,0.00,22.7,22.2,00.0,31.6,24.4,09.7,0000.0,0000.81,0000.53,0000.41
2021-12-17 06:38:00,,0819.1,5.01,0.00,22.7,22.1,00.0,31.6,24.4,09.7,0000.0,0000.86,0000.55,0000.41
2021-12-17 06:39:00,,0819.1,5.01,0.00,22.6,22.0,00.0,31.6,24.3,09.8,0000.0,0000.90,0000.57,0000.42
2021-12-17 06:40:00,,0819.1,4.99,0.00,22.6,21.9,00.0,31.6,24.2,09.8,0000.0,0001.20,0000.59,0000.43
2021-12-17 06:41:00,,0819.2,5.00,0.00,22.5,21.8,00.0,31.6,24.1,09.9,0000.0,0001.94,0000.60,0000.44
2021-12-17 06:42:00,,0819.2,5.01,0.00,22.5,21.7,00.0,31.6,24.1,09.9,0000.0,0001.98,0000.62,0000.44
2021-12-17 06:43:00,,0819.2,4.99,0.00,22.4,21.6,00.0,31.6,24.0,10.0,0000.0,0002.02,0000.63,0000.45
2021-12-17 06:44:00,,0819.2,4.99,0.00,22.3,21.5,00.0,31.6,23.9,10.0,0000.0,0002.06,0000.64,0000.45
2021-12-17 06:45:00,,0819.2,5.00,0.00,22.3,21.4,00.0,31.5,23.9,10.1,0000.0,0002.08,0000.65,0000.45
2021-12-17 06:46:00,,0819.2,5.02,0.00,22.2,21.3,00.0,31.5,23.8,10.1,0000.0,0002.09,0000.66,0000.46
2021-12-17 06:47:00,,0819.2,4.99,0.00,22.2,21.2,00.0,31.5,23.8,10.2,0000.0,0001.97,0000.62,0000.45
2021-12-17 06:48:00,,0819.1,5.00,0.00,22.1,21.2,00.0,31.4,23.7,10.2,0000.0,0002.05,0000.61,0000.45
2021-12-17 06:49:00,,0819.1,5.00,0.00,22.1,21.1,00.0,31.4,23.7,10.2,0000.0,0002.02,0000.60,0000.45
2021-12-17 06:50:00,,0819.1,4.98,0.00,22.0,21.1,00.0,31.4,23.6,10.3,0000.0,0001.97,0000.58,0000.45
2021-12-17 06:51:00,,0819.1,5.01,0.00,22.0,21.1,00.0,31.3,23.6,10.3,0000.0,0001.95,0000.56,0000.44
2021-12-17 06:52:00,,0819.1,5.00,0.00,22.0,21.0,00.0,31.3,23.5,10.3,0000.0,0001.65,0000.56,0000.45
2021-12-17 06:53:00,,0819.1,5.01,0.00,21.9,21.0,00.0,31.3,23.5,10.4,0000.0,0001.56,0000.53,0000.45
2021-12-17 06:54:00,,0819.1,5.00,0.00,21.9,21.0,00.0,31.2,23.4,10.4,0000.0,0001.54,0000.52,0000.45
2021-12-17 06:55:00,,0819.1,4.99,0.00,21.8,21.0,00.0,31.2,23.4,10.4,0000.0,0001.52,0000.52,0000.45
2021-12-17 06:56:00,,0819.1,5.00,0.00,21.9,21.6,00.0,31.2,23.7,10.4,0000.0,0001.59,0000.55,0000.46
2021-12-17 06:57:00,,0819.0,5.00,0.00,22.1,22.4,00.0,31.2,24.0,10.2,0000.0,0001.65,0000.57,0000.46
2021-12-17 06:58:00,,0819.1,4.99,0.00,22.2,22.7,00.0,31.3,24.1,10.2,0000.0,0001.65,0000.57,0000.46
2021-12-17 06:59:00,,0819.1,5.00,0.00,22.2,22.4,00.0,31.3,24.0,10.1,0000.0,0001.59,0000.58,0000.46
