Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-02 11:00:00,,0825.5,5.00,0.00,24.8,23.8,00.0,33.8,26.6,12.8,0000.0,0009.82,0004.14,0003.50
2022-04-02 11:01:00,,0825.4,5.01,0.00,24.8,23.8,00.0,33.8,26.6,12.8,0000.0,0010.17,0004.13,0003.48
2022-04-02 11:02:00,,0825.4,5.00,0.00,24.8,23.8,00.0,33.8,26.6,12.8,0000.0,0010.21,0004.11,0003.46
2022-04-02 11:03:00,,0825.4,4.99,0.00,24.8,23.8,00.0,33.8,26.6,12.8,0000.0,0010.17,0004.07,0003.43
2022-04-02 11:04:00,,0825.4,5.01,0.00,24.8,23.8,00.0,33.8,26.6,12.9,0000.0,0010.10,0004.05,0003.41
2022-04-02 11:05:00,,0825.4,5.00,0.00,24.8,23.8,00.0,33.7,26.6,12.9,0000.0,0009.91,0004.04,0003.42
2022-04-02 11:06:00,,0825.4,5.00,0.00,24.7,23.8,00.0,33.7,26.5,12.9,0000.0,0009.89,0004.04,0003.40
2022-04-02 11:07:00,,0825.5,5.00,0.00,24.7,23.7,00.0,33.7,26.5,12.9,0000.0,0010.18,0004.02,0003.39
2022-04-02 11:08:00,,0825.5,4.99,0.00,24.7,23.7,00.0,33.7,26.5,12.9,0000.0,0010.39,0004.02,0003.38
2022-04-02 11:09:00,,0825.4,5.00,0.00,24.7,23.7,00.0,33.7,26.5,12.9,0000.0,0010.01,0003.97,0003.37
2022-04-02 11:10:00,,0825.4,5.00,0.00,24.7,23.7,00.0,33.7,26.5,12.9,0000.0,0009.84,0003.99,0003.38
2022-04-02 11:11:00,,0825.5,5.01,0.00,24.7,23.7,00.0,33.7,26.5,12.9,0000.0,0011.08,0003.98,0003.39
2022-04-02 11:12:00,,0825.5,5.01,0.00,24.7,23.7,00.0,33.7,26.4,12.9,0000.0,0011.42,0003.96,0003.39
2022-04-02 11:13:00,,0825.5,5.00,0.00,24.7,23.7,00.0,33.7,26.5,12.9,0000.0,0011.65,0003.94,0003.40
2022-04-02 11:14:00,,0825.4,4.98,0.00,24.7,23.7,00.0,33.7,26.4,12.9,0000.0,0011.78,0003.98,0003.42
2022-04-02 11:15:00,,0825.4,5.00,0.00,24.7,23.7,00.0,33.7,26.4,12.9,0000.0,0011.91,0003.97,0003.42
2022-04-02 11:16:00,,0825.5,5.01,0.00,24.7,23.7,00.0,33.7,26.5,12.9,0000.0,0012.20,0003.97,0003.41
2022-04-02 11:17:00,,0825.5,5.00,0.00,24.7,23.7,00.0,33.7,26.4,12.9,0000.0,0012.22,0003.97,0003.41
2022-04-02 11:18:00,,0825.5,4.98,0.00,24.6,23.7,00.0,33.7,26.4,12.9,0000.0,0011.95,0004.00,0003.42
2022-04-02 11:19:00,,0825.5,5.00,0.00,24.6,23.7,00.0,33.7,26.4,12.9,0000.0,0011.45,0003.99,0003.42
2022-04-02 11:20:00,,0825.5,5.00,0.00,24.6,23.7,00.0,33.6,26.4,12.9,0000.0,0011.31,0004.02,0003.43
2022-04-02 11:21:00,,0825.5,5.00,0.00,24.6,23.6,00.0,33.6,26.4,12.9,0000.0,0011.71,0004.02,0003.42
2022-04-02 11:22:00,,0825.6,5.00,0.00,24.6,23.6,00.0,33.6,26.4,12.9,0000.0,0010.12,0004.05,0003.41
2022-04-02 11:23:00,,0825.6,5.00,0.00,24.6,23.7,00.0,33.6,26.4,12.9,0000.0,0009.59,0004.06,0003.41
2022-04-02 11:24:00,,0825.6,4.98,0.00,24.6,23.6,00.0,33.6,26.4,12.9,0000.0,0009.27,0004.09,0003.42
2022-04-02 11:25:00,,0825.6,5.00,0.00,24.6,23.6,00.0,33.6,26.4,12.9,0000.0,0009.03,0004.09,0003.41
2022-04-02 11:26:00,,0825.6,5.01,0.00,24.6,23.6,00.0,33.6,26.4,12.9,0000.0,0008.98,0004.08,0003.41
2022-04-02 11:27:00,,0825.6,5.01,0.00,24.6,23.6,00.0,33.6,26.4,12.9,0000.0,0008.58,0004.10,0003.42
2022-04-02 11:28:00,,0825.6,4.98,0.00,24.6,23.6,00.0,33.6,26.4,12.9,0000.0,0008.72,0004.10,0003.41
2022-04-02 11:29:00,,0825.6,5.00,0.00,24.6,23.6,00.0,33.6,26.3,12.9,0000.0,0008.87,0004.05,0003.39
2022-04-02 11:30:00,,0825.6,5.01,0.00,24.6,23.6,00.0,33.6,26.3,12.9,0000.0,0009.16,0004.06,0003.38
2022-04-02 11:31:00,,0825.5,5.01,0.00,24.6,23.6,00.0,33.6,26.3,12.9,0000.0,0008.92,0004.09,0003.38
2022-04-02 11:32:00,,0825.5,5.00,0.00,24.5,23.6,00.0,33.6,26.3,12.9,0000.0,0008.43,0004.09,0003.37
2022-04-02 11:33:00,,0825.6,4.98,0.00,24.5,23.5,00.0,33.6,26.3,12.9,0000.0,0008.49,0004.06,0003.36
2022-04-02 11:34:00,,0825.6,5.01,0.00,24.5,23.5,00.0,33.5,26.3,12.8,0000.0,0008.65,0004.03,0003.34
2022-04-02 11:35:00,,0825.6,5.00,0.00,24.5,23.5,00.0,33.5,26.3,12.8,0000.0,0008.59,0003.99,0003.32
2022-04-02 11:36:00,,0825.6,5.00,0.00,24.5,23.5,00.0,33.5,26.3,12.8,0000.0,0008.50,0003.94,0003.30
2022-04-02 11:37:00,,0825.7,5.01,0.00,24.5,23.5,00.0,33.5,26.3,12.8,0000.0,0008.49,0003.90,0003.29
2022-04-02 11:38:00,,0825.7,4.98,0.00,24.5,23.5,00.0,33.5,26.3,12.9,0000.0,0008.41,0003.87,0003.28
2022-04-02 11:39:00,,0825.7,5.00,0.00,24.5,23.5,00.0,33.5,26.3,12.9,0000.0,0008.23,0003.85,0003.29
2022-04-02 11:40:00,,0825.4,5.00,0.00,24.5,23.5,00.0,33.5,26.3,12.9,0000.0,0008.47,0003.86,0003.30
2022-04-02 11:41:00,,0825.4,5.00,0.00,24.5,23.5,00.0,33.5,26.3,12.9,0000.0,0008.18,0003.83,0003.28
2022-04-02 11:42:00,,0825.6,4.99,0.00,24.5,23.5,00.0,33.5,26.2,12.9,0000.0,0008.36,0003.76,0003.27
2022-04-02 11:43:00,,0825.6,4.99,0.00,24.5,23.5,00.0,33.5,26.2,12.9,0000.0,0008.38,0003.72,0003.26
2022-04-02 11:44:00,,0825.6,5.00,0.00,24.5,23.5,00.0,33.5,26.2,12.9,0000.0,0008.13,0003.71,0003.25
2022-04-02 11:45:00,,0825.5,5.01,0.00,24.4,23.5,00.0,33.5,26.3,12.9,0000.0,0007.73,0003.67,0003.26
2022-04-02 11:46:00,,0825.6,5.00,0.00,24.4,23.5,00.0,33.5,26.3,12.9,0000.0,0008.05,0003.68,0003.26
2022-04-02 11:47:00,,0825.7,5.00,0.00,24.4,23.5,00.0,33.5,26.2,12.9,0000.0,0008.03,0003.67,0003.25
2022-04-02 11:48:00,,0825.6,4.98,0.00,24.4,23.5,00.0,33.4,26.2,12.9,0000.0,0008.10,0003.66,0003.24
2022-04-02 11:49:00,,0825.6,5.00,0.00,24.4,23.4,00.0,33.4,26.2,12.9,0000.0,0008.03,0003.65,0003.22
2022-04-02 11:50:00,,0825.5,5.00,0.00,24.4,23.4,00.0,33.4,26.2,12.9,0000.0,0008.29,0003.69,0003.19
2022-04-02 11:51:00,,0825.6,5.01,0.00,24.4,23.4,00.0,33.4,26.2,12.9,0000.0,0008.44,0003.71,0003.18
2022-04-02 11:52:00,,0825.7,5.00,0.00,24.4,23.4,00.0,33.4,26.2,12.9,0000.0,0008.35,0003.70,0003.17
2022-04-02 11:53:00,,0825.7,5.00,0.00,24.4,23.4,00.0,33.4,26.2,12.9,0000.0,0008.39,0003.71,0003.16
2022-04-02 11:54:00,,0825.6,5.00,0.00,24.4,23.4,00.0,33.4,26.2,12.9,0000.0,0008.30,0003.73,0003.15
2022-04-02 11:55:00,,0825.5,5.01,0.00,24.4,23.4,00.0,33.4,26.2,12.9,0000.0,0008.31,0003.73,0003.13
2022-04-02 11:56:00,,0825.6,5.01,0.00,24.4,23.4,00.0,33.4,26.1,12.9,0000.0,0008.44,0003.77,0003.13
2022-04-02 11:57:00,,0825.7,4.98,0.00,24.4,23.4,00.0,33.4,26.1,13.0,0000.0,0008.10,0003.78,0003.13
2022-04-02 11:58:00,,0825.6,5.01,0.00,24.4,23.4,00.0,33.4,26.1,12.9,0000.0,0008.07,0003.77,0003.13
2022-04-02 11:59:00,,0825.5,5.00,0.00,24.3,23.4,00.0,33.4,26.1,12.9,0000.0,0007.99,0003.78,0003.13
