Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-19 02:00:00,,0834.3,5.01,0.00,29.7,28.1,00.0,38.1,31.3,27.6,0003.1,0010.32,0015.74,0009.58
2023-05-19 02:01:00,,0834.3,5.00,0.00,29.7,28.1,00.0,38.1,31.3,27.6,0002.9,0010.35,0015.93,0009.59
2023-05-19 02:02:00,,0834.3,5.00,0.00,29.7,28.1,00.0,38.1,31.3,27.7,0003.1,0010.38,0016.15,0009.58
2023-05-19 02:03:00,,0834.4,4.99,0.00,29.7,28.1,00.0,38.1,31.3,27.7,0002.8,0010.32,0016.50,0009.54
2023-05-19 02:04:00,,0834.4,4.99,0.00,29.7,28.1,00.0,38.1,31.3,27.7,0002.5,0010.28,0016.33,0009.52
2023-05-19 02:05:00,,0834.3,4.99,0.00,29.7,28.1,00.0,38.1,31.3,27.6,0002.3,0010.29,0015.60,0009.55
2023-05-19 02:06:00,,0834.3,5.00,0.00,29.7,28.1,00.0,38.1,31.3,27.6,0002.0,0010.33,0015.43,0009.59
2023-05-19 02:07:00,,0834.3,5.02,0.00,29.7,28.1,00.0,38.1,31.3,27.6,0001.7,0010.39,0015.54,0009.63
2023-05-19 02:08:00,,0834.4,5.00,0.00,29.7,28.1,00.0,38.1,31.3,27.6,0001.3,0010.38,0015.51,0009.63
2023-05-19 02:09:00,,0834.4,5.00,0.00,29.7,28.1,00.0,38.1,31.3,27.5,0001.0,0010.41,0015.63,0009.64
2023-05-19 02:10:00,,0834.4,4.99,0.00,29.7,28.1,00.0,38.1,31.3,27.7,0001.3,0010.42,0015.63,0009.66
2023-05-19 02:11:00,,0834.4,5.01,0.00,29.7,28.1,00.0,38.1,31.3,27.8,0000.9,0010.46,0015.76,0009.68
2023-05-19 02:12:00,,0834.5,4.99,0.00,29.7,28.1,00.0,38.1,31.3,27.9,0001.0,0010.51,0015.76,0009.72
2023-05-19 02:13:00,,0834.5,5.00,0.00,29.7,28.1,00.0,38.1,31.3,28.0,0001.2,0010.56,0015.69,0009.77
2023-05-19 02:14:00,,0834.5,4.99,0.00,29.7,28.1,00.0,38.1,31.3,28.1,0001.3,0010.62,0015.34,0009.84
2023-05-19 02:15:00,,0834.5,5.01,0.00,29.7,28.1,00.0,38.1,31.3,28.0,0001.5,0010.71,0015.49,0009.92
2023-05-19 02:16:00,,0834.5,4.99,0.00,29.7,28.0,00.0,38.1,31.3,28.0,0001.6,0010.79,0015.66,0009.99
2023-05-19 02:17:00,,0834.6,5.00,0.00,29.7,28.0,00.0,38.1,31.3,28.1,0001.9,0010.90,0015.85,0010.07
2023-05-19 02:18:00,,0834.5,5.00,0.00,29.7,28.0,00.0,38.1,31.2,28.1,0002.1,0011.01,0015.99,0010.18
2023-05-19 02:19:00,,0834.9,5.00,0.00,29.7,28.0,00.0,38.1,31.2,28.1,0002.2,0011.14,0016.15,0010.31
2023-05-19 02:20:00,,0835.1,5.00,0.00,29.7,28.0,00.0,38.1,31.2,28.0,0002.1,0011.29,0016.29,0010.45
2023-05-19 02:21:00,,0834.9,4.99,0.00,29.7,28.0,00.0,38.1,31.2,28.1,0002.1,0011.38,0016.42,0010.53
2023-05-19 02:22:00,,0834.7,4.99,0.00,29.6,28.0,00.0,38.1,31.2,28.1,0002.3,0011.44,0016.34,0010.62
2023-05-19 02:23:00,,0834.6,5.01,0.00,29.6,27.9,00.0,38.1,31.2,28.2,0002.3,0011.54,0016.39,0010.75
2023-05-19 02:24:00,,0834.6,5.01,0.00,29.6,27.9,00.0,38.1,31.2,28.2,0002.0,0011.64,0016.44,0010.87
2023-05-19 02:25:00,,0834.7,4.98,0.00,29.6,27.8,00.0,38.0,31.1,28.3,0001.9,0011.78,0016.76,0010.98
2023-05-19 02:26:00,,0834.6,5.01,0.00,29.6,27.8,00.0,38.0,31.1,28.2,0001.8,0011.87,0016.85,0011.06
2023-05-19 02:27:00,,0834.6,5.01,0.00,29.6,27.8,00.0,38.0,31.1,28.1,0001.8,0011.96,0016.91,0011.14
2023-05-19 02:28:00,,0834.7,4.98,0.00,29.6,27.8,00.0,38.0,31.1,28.2,0001.5,0012.01,0017.17,0011.19
2023-05-19 02:29:00,,0834.6,5.00,0.00,29.5,27.7,00.0,38.0,31.1,28.2,0001.4,0012.02,0017.22,0011.22
2023-05-19 02:30:00,,0834.8,5.00,0.00,29.5,27.8,00.0,38.0,31.1,28.2,0001.1,0012.06,0017.37,0011.26
2023-05-19 02:31:00,,0835.2,5.01,0.00,29.5,27.8,00.0,38.0,31.1,28.1,0001.2,0012.09,0017.38,0011.31
2023-05-19 02:32:00,,0834.8,5.00,0.00,29.5,27.8,00.0,38.0,31.1,28.2,0001.3,0012.21,0017.57,0011.38
2023-05-19 02:33:00,,0834.7,5.00,0.00,29.5,27.8,00.0,38.0,31.1,28.3,0001.2,0012.34,0017.79,0011.47
2023-05-19 02:34:00,,0834.7,5.01,0.00,29.5,27.8,00.0,38.0,31.1,28.3,0001.0,0012.37,0017.81,0011.52
2023-05-19 02:35:00,,0834.8,5.00,0.00,29.5,27.9,00.0,38.0,31.1,28.2,0001.0,0012.38,0017.86,0011.54
2023-05-19 02:36:00,,0834.7,4.99,0.00,29.5,27.9,00.0,38.0,31.1,28.2,0001.2,0012.37,0017.76,0011.57
2023-05-19 02:37:00,,0834.7,5.01,0.00,29.5,27.9,00.0,38.0,31.1,28.2,0001.5,0012.38,0017.75,0011.61
2023-05-19 02:38:00,,0834.8,5.01,0.00,29.5,27.9,00.0,38.0,31.1,28.2,0001.2,0012.37,0017.75,0011.61
2023-05-19 02:39:00,,0834.8,5.01,0.00,29.5,27.9,00.0,38.0,31.1,28.2,0001.6,0012.40,0017.71,0011.61
2023-05-19 02:40:00,,0834.8,5.00,0.00,29.5,27.9,00.0,38.0,31.1,28.3,0001.9,0012.43,0018.07,0011.62
2023-05-19 02:41:00,,0835.0,4.99,0.00,29.6,27.9,00.0,38.0,31.2,28.3,0002.1,0012.42,0017.96,0011.60
2023-05-19 02:42:00,,0835.3,5.01,0.00,29.6,28.0,00.0,38.0,31.1,28.3,0001.9,0012.40,0017.98,0011.57
2023-05-19 02:43:00,,0835.3,5.01,0.00,29.6,28.0,00.0,38.0,31.2,28.3,0001.8,0012.32,0017.80,0011.53
2023-05-19 02:44:00,,0835.4,5.00,0.00,29.6,28.0,00.0,38.0,31.2,28.4,0002.0,0012.27,0017.74,0011.50
2023-05-19 02:45:00,,0835.3,5.00,0.00,29.6,28.0,00.0,38.0,31.2,28.2,0001.7,0012.17,0017.96,0011.38
2023-05-19 02:46:00,,0834.9,5.00,0.00,29.6,28.0,00.0,38.0,31.2,28.0,0002.0,0011.88,0017.68,0011.09
2023-05-19 02:47:00,,0834.9,5.01,0.00,29.6,28.0,00.0,38.0,31.2,27.9,0002.0,0011.48,0017.14,0010.70
2023-05-19 02:48:00,,0834.9,5.00,0.00,29.6,28.0,00.0,38.0,31.2,27.8,0002.2,0011.09,0016.60,0010.31
2023-05-19 02:49:00,,0834.9,4.99,0.00,29.6,28.0,00.0,38.0,31.2,27.8,0002.3,0010.72,0016.33,0009.92
2023-05-19 02:50:00,,0834.9,5.02,0.00,29.6,28.0,00.0,38.0,31.2,27.6,0001.8,0010.29,0015.81,0009.54
2023-05-19 02:51:00,,0834.9,5.00,0.00,29.6,28.0,00.0,38.0,31.2,27.1,0001.8,0009.71,0014.71,0008.99
2023-05-19 02:52:00,,0835.0,5.00,0.00,29.6,28.0,00.0,38.0,31.2,27.4,0002.0,0009.17,0014.04,0008.50
2023-05-19 02:53:00,,0835.0,5.00,0.00,29.6,28.0,00.0,38.0,31.2,27.5,0002.3,0008.74,0013.48,0008.12
2023-05-19 02:54:00,,0835.0,5.00,0.00,29.6,28.0,00.0,38.0,31.2,27.5,0002.4,0008.33,0013.06,0007.72
2023-05-19 02:55:00,,0835.0,4.98,0.00,29.6,28.0,00.0,38.0,31.2,27.2,0001.9,0007.82,0012.44,0007.25
2023-05-19 02:56:00,,0835.0,5.00,0.00,29.6,28.0,00.0,38.0,31.2,27.1,0002.7,0007.38,0011.61,0006.82
2023-05-19 02:57:00,,0835.1,5.01,0.00,29.6,28.0,00.0,38.0,31.2,26.1,0002.3,0007.08,0011.15,0006.52
2023-05-19 02:58:00,,0835.0,4.99,0.00,29.6,28.0,00.0,38.0,31.2,25.2,0002.2,0006.68,0010.66,0006.14
2023-05-19 02:59:00,,0835.1,5.00,0.00,29.6,28.0,00.0,38.0,31.2,25.6,0002.2,0006.38,0010.29,0005.86
