Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-11-22 02:00:00,,0832.3,5.00,0.00,26.8,25.9,00.0,35.8,28.6,08.0,0000.0,0003.06,0010.29,0001.90
2021-11-22 02:01:00,,0832.3,5.00,0.00,26.8,25.9,00.0,35.8,28.5,08.1,0000.0,0003.12,0010.06,0001.95
2021-11-22 02:02:00,,0832.2,5.00,0.00,26.8,25.9,00.0,35.8,28.5,08.1,0000.0,0003.14,0008.99,0002.01
2021-11-22 02:03:00,,0832.2,5.00,0.00,26.8,25.9,00.0,35.8,28.5,08.1,0000.0,0003.18,0008.43,0002.06
2021-11-22 02:04:00,,0832.3,4.99,0.00,26.8,25.9,00.0,35.8,28.6,08.1,0000.0,0003.22,0008.43,0002.11
2021-11-22 02:05:00,,0832.3,4.99,0.00,26.8,25.9,00.0,35.8,28.6,08.1,0000.0,0003.26,0008.60,0002.12
2021-11-22 02:06:00,,0832.3,5.00,0.00,26.8,25.9,00.0,35.8,28.6,08.1,0000.0,0003.25,0008.57,0002.12
2021-11-22 02:07:00,,0832.4,5.01,0.00,26.8,25.9,00.0,35.8,28.6,08.1,0000.0,0003.25,0008.56,0002.13
2021-11-22 02:08:00,,0832.4,5.00,0.00,26.8,25.9,00.0,35.8,28.6,08.1,0000.0,0003.28,0008.63,0002.19
2021-11-22 02:09:00,,0832.3,4.99,0.00,26.8,25.9,00.0,35.8,28.6,08.1,0000.0,0003.29,0008.97,0002.25
2021-11-22 02:10:00,,0832.3,5.01,0.00,26.8,25.9,00.0,35.8,28.6,08.0,0000.0,0003.28,0008.39,0002.28
2021-11-22 02:11:00,,0832.3,4.99,0.00,26.8,25.9,00.0,35.8,28.6,08.0,0000.0,0003.24,0007.75,0002.27
2021-11-22 02:12:00,,0832.4,5.01,0.00,26.8,25.9,00.0,35.8,28.6,08.0,0000.0,0003.22,0007.74,0002.27
2021-11-22 02:13:00,,0832.4,5.00,0.00,26.8,25.9,00.0,35.8,28.6,08.1,0000.0,0003.22,0007.88,0002.25
2021-11-22 02:14:00,,0832.4,5.00,0.00,26.8,25.9,00.0,35.8,28.6,08.1,0000.0,0003.23,0008.71,0002.25
2021-11-22 02:15:00,,0832.5,5.01,0.00,26.8,25.9,00.0,35.8,28.6,08.0,0000.0,0003.26,0008.98,0002.24
2021-11-22 02:16:00,,0832.5,4.99,0.00,26.8,25.9,00.0,35.8,28.6,08.0,0000.0,0003.23,0008.85,0002.23
2021-11-22 02:17:00,,0832.5,5.00,0.00,26.8,25.9,00.0,35.8,28.6,08.1,0000.0,0003.19,0008.73,0002.24
2021-11-22 02:18:00,,0832.6,5.00,0.00,26.8,25.9,00.0,35.8,28.5,08.1,0000.0,0003.20,0008.79,0002.24
2021-11-22 02:19:00,,0832.6,5.00,0.00,26.8,25.9,00.0,35.8,28.5,08.1,0000.0,0003.22,0009.60,0002.25
2021-11-22 02:20:00,,0832.6,4.98,0.00,26.8,25.9,00.0,35.8,28.5,08.1,0000.0,0003.24,0009.71,0002.24
2021-11-22 02:21:00,,0832.5,5.01,0.00,26.7,25.9,00.0,35.8,28.5,08.0,0000.0,0003.21,0009.28,0002.22
2021-11-22 02:22:00,,0832.5,5.00,0.00,26.7,25.9,00.0,35.8,28.5,08.0,0000.0,0003.21,0009.71,0002.23
2021-11-22 02:23:00,,0832.5,4.98,0.00,26.7,25.8,00.0,35.8,28.5,08.0,0000.0,0003.22,0010.14,0002.22
2021-11-22 02:24:00,,0832.5,5.02,0.00,26.7,25.8,00.0,35.8,28.5,08.1,0000.0,0003.24,0010.54,0002.25
2021-11-22 02:25:00,,0832.5,4.98,0.00,26.7,25.8,00.0,35.7,28.5,08.1,0000.0,0003.24,0009.84,0002.28
2021-11-22 02:26:00,,0832.6,5.01,0.00,26.7,25.8,00.0,35.7,28.5,08.1,0000.0,0003.23,0009.25,0002.30
2021-11-22 02:27:00,,0832.6,5.00,0.00,26.7,25.8,00.0,35.7,28.5,08.2,0000.0,0003.25,0009.23,0002.33
2021-11-22 02:28:00,,0832.6,4.99,0.00,26.7,25.8,00.0,35.7,28.5,08.3,0000.0,0003.32,0009.59,0002.39
2021-11-22 02:29:00,,0832.6,5.00,0.00,26.7,25.8,00.0,35.7,28.5,08.4,0000.0,0003.33,0009.76,0002.45
2021-11-22 02:30:00,,0832.6,5.01,0.00,26.7,25.8,00.0,35.7,28.5,08.4,0000.0,0003.33,0008.91,0002.50
2021-11-22 02:31:00,,0832.6,5.01,0.00,26.7,25.8,00.0,35.7,28.5,08.4,0000.0,0003.33,0008.44,0002.59
2021-11-22 02:32:00,,0832.5,5.00,0.00,26.7,25.8,00.0,35.7,28.5,08.4,0000.0,0003.38,0008.33,0002.69
2021-11-22 02:33:00,,0832.5,4.99,0.00,26.7,25.8,00.0,35.7,28.5,08.4,0000.0,0003.43,0008.15,0002.78
2021-11-22 02:34:00,,0832.5,5.01,0.00,26.7,25.8,00.0,35.7,28.5,08.4,0000.0,0003.46,0008.19,0002.87
2021-11-22 02:35:00,,0832.5,4.99,0.00,26.7,25.8,00.0,35.7,28.5,08.3,0000.0,0003.49,0007.83,0002.91
2021-11-22 02:36:00,,0832.6,5.01,0.00,26.7,25.8,00.0,35.7,28.5,08.2,0000.0,0003.51,0008.46,0002.94
2021-11-22 02:37:00,,0832.6,5.01,0.00,26.7,25.8,00.0,35.7,28.4,08.2,0000.0,0003.50,0009.10,0002.96
2021-11-22 02:38:00,,0832.6,4.99,0.00,26.7,25.8,00.0,35.7,28.4,08.2,0000.0,0003.50,0009.17,0002.97
2021-11-22 02:39:00,,0832.5,5.01,0.00,26.6,25.7,00.0,35.7,28.4,08.2,0000.0,0003.53,0009.23,0002.97
2021-11-22 02:40:00,,0832.5,5.00,0.00,26.6,25.7,00.0,35.7,28.4,08.2,0000.0,0003.53,0009.18,0002.94
2021-11-22 02:41:00,,0832.5,4.99,0.00,26.6,25.7,00.0,35.7,28.3,08.3,0000.0,0003.58,0009.38,0002.93
2021-11-22 02:42:00,,0832.5,5.00,0.00,26.6,25.7,00.0,35.7,28.3,08.5,0000.0,0003.61,0009.74,0002.94
2021-11-22 02:43:00,,0832.5,5.00,0.00,26.6,25.7,00.0,35.7,28.3,08.6,0000.0,0003.66,0010.23,0002.97
2021-11-22 02:44:00,,0832.5,5.01,0.00,26.6,25.7,00.0,35.6,28.3,08.4,0000.0,0003.67,0010.17,0002.96
2021-11-22 02:45:00,,0832.6,4.99,0.00,26.6,25.7,00.0,35.6,28.3,08.2,0000.0,0003.67,0009.54,0002.94
2021-11-22 02:46:00,,0832.6,5.00,0.00,26.6,25.7,00.0,35.6,28.3,08.3,0000.0,0003.64,0009.45,0002.91
2021-11-22 02:47:00,,0832.7,5.01,0.00,26.5,25.6,00.0,35.6,28.3,08.2,0000.0,0003.60,0009.22,0002.90
2021-11-22 02:48:00,,0832.6,5.00,0.00,26.5,25.6,00.0,35.6,28.2,08.2,0000.0,0003.62,0008.84,0002.90
2021-11-22 02:49:00,,0832.6,4.99,0.00,26.5,25.6,00.0,35.6,28.2,08.3,0000.0,0003.62,0009.19,0002.90
2021-11-22 02:50:00,,0832.6,5.00,0.00,26.5,25.6,00.0,35.6,28.2,08.4,0000.0,0003.58,0009.19,0002.90
2021-11-22 02:51:00,,0832.6,4.99,0.00,26.5,25.6,00.0,35.6,28.2,08.5,0000.0,0003.57,0010.02,0002.93
2021-11-22 02:52:00,,0832.6,5.00,0.00,26.5,25.6,00.0,35.6,28.2,08.5,0000.0,0003.54,0009.97,0002.94
2021-11-22 02:53:00,,0832.6,5.00,0.00,26.5,25.6,00.0,35.6,28.3,08.5,0000.0,0003.51,0009.62,0002.93
2021-11-22 02:54:00,,0832.6,5.00,0.00,26.5,25.6,00.0,35.6,28.2,08.5,0000.0,0003.45,0009.33,0002.88
2021-11-22 02:55:00,,0832.6,5.00,0.00,26.5,25.6,00.0,35.6,28.2,08.5,0000.0,0003.42,0009.16,0002.89
2021-11-22 02:56:00,,0832.6,4.99,0.00,26.5,25.6,00.0,35.6,28.2,08.5,0000.0,0003.43,0009.81,0002.92
2021-11-22 02:57:00,,0832.6,5.01,0.00,26.5,25.6,00.0,35.5,28.2,08.6,0000.0,0003.46,0010.10,0002.95
2021-11-22 02:58:00,,0832.6,5.00,0.00,26.5,25.6,00.0,35.5,28.2,08.6,0000.0,0003.48,0010.54,0002.99
2021-11-22 02:59:00,,0832.6,4.99,0.00,26.5,25.6,00.0,35.5,28.2,08.6,0000.0,0003.47,0010.80,0003.04
