Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-21 01:00:00,,0825.7,5.00,0.00,27.1,26.2,00.0,36.2,28.8,06.9,0000.0,0036.30,0008.44,0004.81
2021-12-21 01:01:00,,0825.7,5.00,0.00,27.1,26.2,00.0,36.2,28.8,06.9,0000.0,0035.39,0008.33,0004.80
2021-12-21 01:02:00,,0825.6,5.00,0.00,27.1,26.1,00.0,36.2,28.8,07.0,0000.0,0036.31,0008.18,0004.79
2021-12-21 01:03:00,,0825.6,5.00,0.00,27.1,26.1,00.0,36.2,28.8,07.1,0000.0,0037.95,0008.24,0004.83
2021-12-21 01:04:00,,0825.7,5.01,0.00,27.0,26.1,00.0,36.1,28.7,07.1,0000.0,0037.82,0008.35,0004.90
2021-12-21 01:05:00,,0825.9,4.99,0.00,27.0,26.1,00.0,36.1,28.6,07.1,0000.0,0037.50,0008.35,0004.93
2021-12-21 01:06:00,,0825.9,4.99,0.00,27.0,26.0,00.0,36.1,28.6,07.1,0000.0,0036.53,0008.33,0004.96
2021-12-21 01:07:00,,0825.9,5.00,0.00,26.9,26.0,00.0,36.1,28.5,07.1,0000.0,0034.76,0008.45,0005.00
2021-12-21 01:08:00,,0825.8,4.99,0.00,26.9,26.0,00.0,36.1,28.5,07.1,0000.0,0035.73,0008.45,0005.01
2021-12-21 01:09:00,,0825.8,5.00,0.00,26.9,26.0,00.0,36.0,28.5,07.2,0000.0,0034.02,0008.35,0005.02
2021-12-21 01:10:00,,0825.8,5.01,0.00,26.9,25.9,00.0,36.0,28.5,07.2,0000.0,0034.16,0008.34,0005.03
2021-12-21 01:11:00,,0825.9,5.01,0.00,26.8,25.9,00.0,36.0,28.5,07.2,0000.0,0033.71,0008.42,0005.07
2021-12-21 01:12:00,,0825.8,5.00,0.00,26.8,25.9,00.0,36.0,28.5,07.2,0000.0,0033.87,0008.57,0005.08
2021-12-21 01:13:00,,0825.7,5.00,0.00,26.8,25.9,00.0,36.0,28.5,07.3,0000.0,0033.00,0008.73,0005.10
2021-12-21 01:14:00,,0825.7,5.00,0.00,26.8,25.9,00.0,35.9,28.5,07.3,0000.0,0031.76,0008.68,0005.11
2021-12-21 01:15:00,,0825.7,4.99,0.00,26.8,25.9,00.0,35.9,28.4,07.4,0000.0,0030.72,0008.66,0005.10
2021-12-21 01:16:00,,0825.7,5.00,0.00,26.8,25.9,00.0,35.9,28.4,07.4,0000.0,0030.05,0008.60,0005.09
2021-12-21 01:17:00,,0825.9,5.02,0.00,26.7,25.8,00.0,35.9,28.4,07.5,0000.0,0030.92,0008.70,0005.10
2021-12-21 01:18:00,,0825.9,4.99,0.00,26.7,25.8,00.0,35.9,28.3,07.5,0000.0,0031.61,0008.64,0005.10
2021-12-21 01:19:00,,0825.9,4.99,0.00,26.7,25.8,00.0,35.8,28.3,07.6,0000.0,0028.44,0008.55,0005.09
2021-12-21 01:20:00,,0825.9,5.01,0.00,26.7,25.7,00.0,35.8,28.3,07.6,0000.0,0027.72,0008.52,0005.08
2021-12-21 01:21:00,,0826.0,5.01,0.00,26.6,25.7,00.0,35.8,28.2,07.6,0000.0,0027.22,0008.52,0005.07
2021-12-21 01:22:00,,0826.0,4.99,0.00,26.6,25.7,00.0,35.8,28.2,07.6,0000.0,0027.48,0008.49,0005.06
2021-12-21 01:23:00,,0825.9,5.02,0.00,26.6,25.6,00.0,35.8,28.1,07.7,0000.0,0027.68,0008.39,0005.06
2021-12-21 01:24:00,,0826.0,5.01,0.00,26.5,25.6,00.0,35.7,28.2,07.6,0000.0,0027.73,0008.41,0005.06
2021-12-21 01:25:00,,0826.1,4.99,0.00,26.5,25.6,00.0,35.7,28.1,07.7,0000.0,0028.43,0008.44,0005.07
2021-12-21 01:26:00,,0826.0,4.99,0.00,26.5,25.6,00.0,35.7,28.1,07.7,0000.0,0029.40,0008.36,0005.07
2021-12-21 01:27:00,,0826.0,5.01,0.00,26.5,25.6,00.0,35.7,28.1,07.7,0000.0,0029.91,0008.37,0005.07
2021-12-21 01:28:00,,0826.0,5.01,0.00,26.5,25.5,00.0,35.6,28.1,07.7,0000.0,0029.85,0008.28,0005.07
2021-12-21 01:29:00,,0826.1,4.99,0.00,26.4,25.5,00.0,35.6,28.1,07.7,0000.0,0028.97,0008.26,0005.07
2021-12-21 01:30:00,,0826.1,4.99,0.00,26.4,25.5,00.0,35.6,28.1,07.7,0000.0,0029.34,0008.27,0005.06
2021-12-21 01:31:00,,0826.0,5.00,0.00,26.4,25.5,00.0,35.6,28.1,07.8,0000.0,0030.07,0008.30,0005.07
2021-12-21 01:32:00,,0826.0,5.00,0.00,26.4,25.5,00.0,35.6,28.1,07.9,0000.0,0030.68,0008.31,0005.10
2021-12-21 01:33:00,,0826.2,5.01,0.00,26.4,25.5,00.0,35.5,28.0,07.9,0000.0,0029.84,0008.26,0005.08
2021-12-21 01:34:00,,0826.2,4.99,0.00,26.4,25.5,00.0,35.5,28.0,07.9,0000.0,0029.17,0008.24,0005.08
2021-12-21 01:35:00,,0826.1,5.01,0.00,26.4,25.5,00.0,35.5,28.0,08.0,0000.0,0029.27,0008.09,0005.07
2021-12-21 01:36:00,,0826.2,5.01,0.00,26.3,25.4,00.0,35.5,27.9,08.1,0000.0,0028.38,0007.95,0005.06
2021-12-21 01:37:00,,0826.0,4.99,0.00,26.3,25.4,00.0,35.5,27.9,08.2,0000.0,0028.16,0008.03,0005.05
2021-12-21 01:38:00,,0825.9,5.01,0.00,26.3,25.4,00.0,35.4,27.9,08.3,0000.0,0029.20,0008.11,0005.04
2021-12-21 01:39:00,,0826.1,4.99,0.00,26.3,25.4,00.0,35.4,27.9,08.3,0000.0,0030.34,0008.14,0005.04
2021-12-21 01:40:00,,0826.3,5.01,0.00,26.3,25.3,00.0,35.4,27.9,08.3,0000.0,0031.73,0008.13,0005.05
2021-12-21 01:41:00,,0826.5,5.00,0.00,26.3,25.4,00.0,35.4,28.0,08.2,0000.0,0031.84,0008.14,0005.04
2021-12-21 01:42:00,,0826.2,5.01,0.00,26.3,25.4,00.0,35.4,28.0,08.2,0000.0,0031.40,0008.10,0005.04
2021-12-21 01:43:00,,0826.2,5.01,0.00,26.3,25.4,00.0,35.4,28.0,08.3,0000.0,0030.05,0008.06,0005.03
2021-12-21 01:44:00,,0826.0,4.99,0.00,26.3,25.4,00.0,35.4,28.0,08.3,0000.0,0029.77,0008.06,0005.04
2021-12-21 01:45:00,,0826.0,5.01,0.00,26.3,25.4,00.0,35.3,28.0,08.3,0000.0,0030.21,0008.08,0005.06
2021-12-21 01:46:00,,0826.0,4.99,0.00,26.3,25.4,00.0,35.3,27.9,08.4,0000.0,0031.30,0008.15,0005.07
2021-12-21 01:47:00,,0826.2,4.99,0.00,26.2,25.3,00.0,35.3,27.9,08.4,0000.0,0031.85,0008.21,0005.08
2021-12-21 01:48:00,,0826.2,5.00,0.00,26.2,25.3,00.0,35.3,28.0,08.4,0000.0,0032.36,0008.29,0005.10
2021-12-21 01:49:00,,0826.2,5.01,0.00,26.2,25.4,00.0,35.3,28.0,08.4,0000.0,0033.94,0008.29,0005.13
2021-12-21 01:50:00,,0826.2,4.98,0.00,26.2,25.4,00.0,35.3,28.0,08.4,0000.0,0032.87,0008.25,0005.14
2021-12-21 01:51:00,,0826.2,5.01,0.00,26.3,25.4,00.0,35.3,28.0,08.5,0000.0,0031.73,0008.27,0005.15
2021-12-21 01:52:00,,0826.2,4.99,0.00,26.3,25.4,00.0,35.3,28.0,08.5,0000.0,0031.50,0008.24,0005.17
2021-12-21 01:53:00,,0826.0,5.01,0.00,26.3,25.4,00.0,35.3,28.0,08.5,0000.0,0032.22,0008.29,0005.20
2021-12-21 01:54:00,,0825.9,5.00,0.00,26.3,25.4,00.0,35.3,28.0,08.5,0000.0,0033.67,0008.37,0005.20
2021-12-21 01:55:00,,0825.9,5.01,0.00,26.3,25.4,00.0,35.3,28.0,08.5,0000.0,0034.07,0008.44,0005.22
2021-12-21 01:56:00,,0826.1,4.98,0.00,26.3,25.4,00.0,35.3,28.1,08.5,0000.0,0034.41,0008.51,0005.21
2021-12-21 01:57:00,,0826.1,5.01,0.00,26.3,25.4,00.0,35.2,28.1,08.6,0000.0,0033.70,0008.50,0005.23
2021-12-21 01:58:00,,0826.2,5.01,0.00,26.3,25.4,00.0,35.2,28.0,08.7,0000.0,0032.54,0008.53,0005.25
2021-12-21 01:59:00,,0826.2,4.98,0.00,26.2,25.3,00.0,35.2,27.9,08.7,0000.0,0032.10,0008.49,0005.25
