Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-28 02:00:00,SystemResetWarning,0827.3,5.01,000.00,019.3,018.4,000.0,027.9,020.9,13.0,0000.0,0004.37,0001.36,0000.94
2024-03-28 02:01:00,SystemResetWarning,0827.4,5.01,000.00,019.3,018.3,000.0,027.9,020.9,13.1,0000.0,0004.49,0001.39,0000.94
2024-03-28 02:02:00,SystemResetWarning,0827.4,5.00,000.00,019.2,018.3,000.0,027.9,020.9,13.0,0000.0,0005.66,0001.37,0000.94
2024-03-28 02:03:00,SystemResetWarning,0827.4,4.98,000.00,019.2,018.3,000.0,027.9,020.9,13.0,0000.0,0005.50,0001.38,0000.94
2024-03-28 02:04:00,SystemResetWarning,0827.5,4.99,000.00,019.2,018.2,000.0,027.9,020.8,13.1,0000.0,0005.48,0001.37,0000.94
2024-03-28 02:05:00,SystemResetWarning,0827.6,5.01,000.00,019.2,018.2,000.0,027.9,020.8,13.2,0000.0,0005.36,0001.33,0000.93
2024-03-28 02:06:00,SystemResetWarning,0827.5,5.00,000.00,019.1,018.2,000.0,027.8,020.8,13.2,0000.0,0005.23,0001.32,0000.93
2024-03-28 02:07:00,SystemResetWarning,0827.4,5.00,000.00,019.1,018.1,000.0,027.8,020.8,13.2,0000.0,0005.28,0001.35,0000.93
2024-03-28 02:08:00,SystemResetWarning,0827.4,5.00,000.00,019.1,018.1,000.0,027.8,020.7,13.4,0000.0,0005.41,0001.34,0000.92
2024-03-28 02:09:00,SystemResetWarning,0827.4,5.00,000.00,019.1,018.1,000.0,027.8,020.7,13.3,0000.0,0004.80,0001.31,0000.91
2024-03-28 02:10:00,SystemResetWarning,0827.4,5.00,000.00,019.1,018.1,000.0,027.8,020.7,13.4,0000.0,0004.10,0001.32,0000.91
2024-03-28 02:11:00,SystemResetWarning,0827.4,5.00,000.00,019.1,018.1,000.0,027.8,020.7,13.6,0000.0,0004.06,0001.31,0000.93
2024-03-28 02:12:00,SystemResetWarning,0827.4,5.00,000.00,019.0,018.1,000.0,027.7,020.7,13.6,0000.0,0003.90,0001.27,0000.93
2024-03-28 02:13:00,SystemResetWarning,0827.4,5.00,000.00,019.0,018.1,000.0,027.7,020.7,13.3,0000.0,0002.36,0001.28,0000.93
2024-03-28 02:14:00,SystemResetWarning,0827.4,4.99,000.00,019.0,018.1,000.0,027.7,020.7,13.4,0000.0,0002.23,0001.28,0000.94
2024-03-28 02:15:00,SystemResetWarning,0827.3,4.99,000.00,019.0,018.1,000.0,027.7,020.7,13.5,0000.0,0002.28,0001.30,0000.94
2024-03-28 02:16:00,SystemResetWarning,0827.4,5.00,000.00,019.0,018.1,000.0,027.7,020.7,13.4,0000.0,0002.34,0001.35,0000.94
2024-03-28 02:17:00,SystemResetWarning,0827.5,5.01,000.00,019.0,018.0,000.0,027.7,020.6,13.5,0000.0,0002.29,0001.34,0000.95
2024-03-28 02:18:00,SystemResetWarning,0827.5,5.00,000.00,019.0,018.0,000.0,027.6,020.6,13.4,0000.0,0002.21,0001.32,0000.96
2024-03-28 02:19:00,SystemResetWarning,0827.4,5.01,000.00,018.9,018.0,000.0,027.6,020.6,13.4,0000.0,0002.12,0001.35,0000.97
2024-03-28 02:20:00,SystemResetWarning,0827.4,5.00,000.00,018.9,018.0,000.0,027.6,020.6,13.4,0000.0,0002.11,0001.39,0000.97
2024-03-28 02:21:00,SystemResetWarning,0827.5,5.00,000.00,018.9,018.0,000.0,027.6,020.6,13.5,0000.0,0002.17,0001.43,0000.97
2024-03-28 02:22:00,SystemResetWarning,0827.4,5.00,000.00,018.9,017.9,000.0,027.6,020.6,13.4,0000.0,0002.22,0001.44,0000.96
2024-03-28 02:23:00,SystemResetWarning,0827.5,5.00,000.00,018.9,017.9,000.0,027.6,020.5,13.4,0000.0,0002.30,0001.47,0000.96
2024-03-28 02:24:00,SystemResetWarning,0827.5,5.00,000.00,018.9,017.9,000.0,027.5,020.5,13.7,0000.0,0002.28,0001.47,0000.97
2024-03-28 02:25:00,SystemResetWarning,0827.6,5.01,000.00,018.8,017.9,000.0,027.5,020.5,13.7,0000.0,0002.26,0001.44,0000.97
2024-03-28 02:26:00,SystemResetWarning,0827.5,5.00,000.00,018.8,017.9,000.0,027.5,020.5,13.7,0000.0,0002.36,0001.46,0000.97
2024-03-28 02:27:00,SystemResetWarning,0827.4,5.00,000.00,018.8,017.8,000.0,027.5,020.4,13.6,0000.0,0002.35,0001.45,0000.98
2024-03-28 02:28:00,SystemResetWarning,0827.4,5.00,000.00,018.8,017.8,000.0,027.5,020.4,13.5,0000.0,0002.42,0001.49,0000.98
2024-03-28 02:29:00,SystemResetWarning,0827.5,5.00,000.00,018.8,017.8,000.0,027.5,020.4,13.3,0000.0,0002.40,0001.49,0000.98
2024-03-28 02:30:00,SystemResetWarning,0827.6,5.01,000.00,018.8,017.8,000.0,027.4,020.4,13.6,0000.0,0002.33,0001.45,0000.99
2024-03-28 02:31:00,SystemResetWarning,0827.6,5.00,000.00,018.7,017.8,000.0,027.4,020.4,13.6,0000.0,0002.27,0001.42,0000.99
2024-03-28 02:32:00,SystemResetWarning,0827.7,5.00,000.00,018.7,017.8,000.0,027.4,020.4,13.7,0000.0,0002.18,0001.37,0000.98
2024-03-28 02:33:00,SystemResetWarning,0827.7,4.99,000.00,018.7,017.8,000.0,027.4,020.3,13.6,0000.0,0002.17,0001.35,0000.98
2024-03-28 02:34:00,SystemResetWarning,0827.7,5.00,000.00,018.7,017.8,000.0,027.4,020.3,13.7,0000.0,0002.28,0001.37,0000.98
2024-03-28 02:35:00,SystemResetWarning,0827.7,5.00,000.00,018.7,017.8,000.0,027.4,020.3,13.6,0000.0,0002.69,0001.37,0000.97
2024-03-28 02:36:00,SystemResetWarning,0827.7,5.00,000.00,018.7,017.7,000.0,027.3,020.3,13.5,0000.0,0002.81,0001.36,0000.97
2024-03-28 02:37:00,SystemResetWarning,0827.7,5.01,000.00,018.7,017.7,000.0,027.3,020.3,13.5,0000.0,0002.75,0001.35,0000.97
2024-03-28 02:38:00,SystemResetWarning,0827.7,5.00,000.00,018.6,017.7,000.0,027.3,020.3,13.6,0000.0,0002.73,0001.32,0000.96
2024-03-28 02:39:00,SystemResetWarning,0827.7,5.00,000.00,018.6,017.6,000.0,027.3,020.2,13.5,0000.0,0002.62,0001.28,0000.96
2024-03-28 02:40:00,SystemResetWarning,0827.7,5.01,000.00,018.6,017.6,000.0,027.3,020.2,13.4,0000.0,0002.71,0001.31,0000.96
2024-03-28 02:41:00,SystemResetWarning,0827.6,5.00,000.00,018.6,017.6,000.0,027.3,020.2,13.6,0000.0,0002.82,0001.36,0000.96
2024-03-28 02:42:00,SystemResetWarning,0827.7,5.00,000.00,018.6,017.6,000.0,027.3,020.2,13.7,0000.0,0002.88,0001.37,0000.96
2024-03-28 02:43:00,SystemResetWarning,0827.7,5.00,000.00,018.5,017.6,000.0,027.2,020.2,13.7,0000.0,0003.18,0001.38,0000.96
2024-03-28 02:44:00,SystemResetWarning,0827.7,5.00,000.00,018.5,017.6,000.0,027.2,020.2,13.6,0000.0,0003.29,0001.41,0000.96
2024-03-28 02:45:00,SystemResetWarning,0827.8,5.00,000.00,018.5,017.5,000.0,027.2,020.1,13.7,0000.0,0003.07,0001.35,0000.96
2024-03-28 02:46:00,SystemResetWarning,0827.7,5.00,000.00,018.5,017.5,000.0,027.2,020.1,13.9,0000.0,0002.79,0001.33,0000.96
2024-03-28 02:47:00,SystemResetWarning,0827.8,5.00,000.00,018.5,017.5,000.0,027.2,020.1,13.9,0000.0,0002.43,0001.33,0000.96
2024-03-28 02:48:00,SystemResetWarning,0827.8,5.00,000.00,018.5,017.5,000.0,027.2,020.1,13.9,0000.0,0002.44,0001.34,0000.96
2024-03-28 02:49:00,SystemResetWarning,0827.8,5.00,000.00,018.4,017.5,000.0,027.1,020.1,13.8,0000.0,0002.43,0001.36,0000.96
2024-03-28 02:50:00,SystemResetWarning,0827.8,5.00,000.00,018.4,017.4,000.0,027.1,020.0,13.9,0000.0,0003.03,0001.36,0000.95
2024-03-28 02:51:00,SystemResetWarning,0827.9,5.00,000.00,018.4,017.4,000.0,027.1,020.0,13.9,0000.0,0003.11,0001.35,0000.95
2024-03-28 02:52:00,SystemResetWarning,0827.9,5.00,000.00,018.4,017.4,000.0,027.1,020.0,14.0,0000.0,0003.03,0001.28,0000.94
2024-03-28 02:53:00,SystemResetWarning,0827.9,5.00,000.00,018.4,017.4,000.0,027.1,020.0,13.9,0000.0,0003.91,0001.32,0000.93
2024-03-28 02:54:00,SystemResetWarning,0828.0,5.00,000.00,018.4,017.4,000.0,027.1,020.0,14.0,0000.0,0003.79,0001.29,0000.93
2024-03-28 02:55:00,SystemResetWarning,0827.8,5.00,000.00,018.4,017.4,000.0,027.1,020.0,14.0,0000.0,0003.70,0001.30,0000.93
2024-03-28 02:56:00,SystemResetWarning,0827.8,5.00,000.00,018.3,017.3,000.0,027.1,020.0,14.1,0000.0,0003.76,0001.34,0000.93
2024-03-28 02:57:00,SystemResetWarning,0827.8,5.00,000.00,018.3,017.3,000.0,027.1,020.0,14.0,0000.0,0003.78,0001.34,0000.93
2024-03-28 02:58:00,SystemResetWarning,0827.8,5.00,000.00,018.3,017.3,000.0,027.1,020.0,14.0,0000.0,0003.80,0001.34,0000.94
2024-03-28 02:59:00,SystemResetWarning,0827.9,5.01,000.00,018.3,017.3,000.0,027.0,020.0,14.1,0000.0,0003.88,0001.36,0000.94
