Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-17 12:00:00,SystemResetWarning,0830.1,5.00,000.00,022.8,021.7,000.0,031.1,024.1,6.9,0000.0,0000.86,0000.41,0000.32
2023-12-17 12:01:00,SystemResetWarning,0830.1,5.00,000.00,022.8,021.7,000.0,031.1,024.0,6.7,0000.0,0000.73,0000.41,0000.33
2023-12-17 12:02:00,SystemResetWarning,0830.1,5.00,000.00,022.8,021.7,000.0,031.1,024.0,6.9,0000.0,0000.65,0000.41,0000.33
2023-12-17 12:03:00,SystemResetWarning,0830.2,5.00,000.00,022.8,021.7,000.0,031.1,024.1,6.8,0000.0,0000.67,0000.42,0000.33
2023-12-17 12:04:00,SystemResetWarning,0830.1,5.00,000.00,022.8,021.7,000.0,031.1,024.1,6.7,0000.0,0000.72,0000.43,0000.32
2023-12-17 12:05:00,SystemResetWarning,0830.1,5.00,000.00,022.8,021.7,000.0,031.1,024.1,6.8,0000.0,0000.69,0000.42,0000.32
2023-12-17 12:06:00,SystemResetWarning,0830.1,5.00,000.00,022.7,021.7,000.0,031.1,024.1,6.8,0000.0,0000.62,0000.39,0000.31
2023-12-17 12:07:00,SystemResetWarning,0830.1,5.00,000.00,022.7,021.7,000.0,031.1,024.1,6.8,0000.0,0000.59,0000.38,0000.31
2023-12-17 12:08:00,SystemResetWarning,0830.1,5.00,000.00,022.7,021.7,000.0,031.1,024.1,6.6,0000.0,0000.55,0000.38,0000.31
2023-12-17 12:09:00,SystemResetWarning,0830.1,5.00,000.00,022.7,021.7,000.0,031.1,024.1,6.6,0000.0,0000.68,0000.38,0000.31
2023-12-17 12:10:00,SystemResetWarning,0830.1,4.99,000.00,022.7,021.7,000.0,031.1,024.0,6.8,0000.0,0000.69,0000.38,0000.31
2023-12-17 12:11:00,SystemResetWarning,0830.1,5.00,000.00,022.7,021.7,000.0,031.1,024.1,6.8,0000.0,0000.67,0000.37,0000.31
2023-12-17 12:12:00,SystemResetWarning,0830.0,5.00,000.00,022.7,021.6,000.0,031.1,024.0,6.7,0000.0,0000.69,0000.38,0000.31
2023-12-17 12:13:00,SystemResetWarning,0830.1,5.00,000.00,022.7,021.6,000.0,031.0,024.1,6.7,0000.0,0000.72,0000.39,0000.31
2023-12-17 12:14:00,SystemResetWarning,0830.1,5.00,000.00,022.7,021.6,000.0,031.0,024.0,6.7,0000.0,0000.71,0000.38,0000.31
2023-12-17 12:15:00,SystemResetWarning,0830.0,5.00,000.00,022.7,021.6,000.0,031.0,024.0,6.6,0000.0,0000.64,0000.36,0000.31
2023-12-17 12:16:00,SystemResetWarning,0830.1,5.01,000.00,022.7,021.6,000.0,031.0,024.1,6.7,0000.0,0000.61,0000.34,0000.31
2023-12-17 12:17:00,SystemResetWarning,0830.1,5.00,000.00,022.7,021.6,000.0,031.0,024.0,6.7,0000.0,0000.64,0000.35,0000.30
2023-12-17 12:18:00,SystemResetWarning,0830.0,5.01,000.00,022.7,021.6,000.0,031.0,024.1,6.7,0000.0,0000.70,0000.37,0000.31
2023-12-17 12:19:00,SystemResetWarning,0830.0,5.01,000.00,022.7,021.6,000.0,031.0,024.1,6.8,0000.0,0000.72,0000.38,0000.31
2023-12-17 12:20:00,SystemResetWarning,0830.0,5.00,000.00,022.7,021.7,000.0,031.0,024.1,6.6,0000.0,0000.68,0000.37,0000.31
2023-12-17 12:21:00,SystemResetWarning,0830.1,4.99,000.00,022.7,021.7,000.0,031.0,024.0,6.6,0000.0,0000.70,0000.38,0000.31
2023-12-17 12:22:00,SystemResetWarning,0830.0,4.99,000.00,022.7,021.7,000.0,031.0,024.0,6.6,0000.0,0000.69,0000.38,0000.31
2023-12-17 12:23:00,SystemResetWarning,0830.0,4.99,000.00,022.7,021.7,000.0,031.0,024.0,6.5,0000.0,0000.68,0000.38,0000.31
2023-12-17 12:24:00,SystemResetWarning,0830.0,5.00,000.00,022.7,021.7,000.0,031.0,024.0,6.6,0000.0,0000.70,0000.41,0000.32
2023-12-17 12:25:00,SystemResetWarning,0830.0,5.00,000.00,022.7,021.7,000.0,031.0,024.0,6.6,0000.0,0000.70,0000.41,0000.32
2023-12-17 12:26:00,SystemResetWarning,0830.0,5.00,000.00,022.7,021.7,000.0,031.0,024.0,6.6,0000.0,0000.70,0000.41,0000.32
2023-12-17 12:27:00,SystemResetWarning,0830.1,5.00,000.00,022.7,021.7,000.0,031.0,024.0,6.6,0000.0,0000.80,0000.45,0000.33
2023-12-17 12:28:00,SystemResetWarning,0830.0,5.00,000.00,022.7,021.7,000.0,031.0,024.0,6.7,0000.0,0000.79,0000.45,0000.33
2023-12-17 12:29:00,SystemResetWarning,0830.0,5.00,000.00,022.7,021.7,000.0,031.0,024.0,6.6,0000.0,0000.74,0000.44,0000.33
2023-12-17 12:30:00,SystemResetWarning,0830.1,4.99,000.00,022.7,021.7,000.0,031.0,024.0,6.5,0000.0,0000.73,0000.44,0000.33
2023-12-17 12:31:00,SystemResetWarning,0830.1,4.99,000.00,022.7,021.7,000.0,031.0,024.0,6.5,0000.0,0000.65,0000.44,0000.32
2023-12-17 12:32:00,SystemResetWarning,0830.1,5.01,000.00,022.7,021.7,000.0,031.0,024.0,6.5,0000.0,0000.63,0000.43,0000.32
2023-12-17 12:33:00,SystemResetWarning,0830.1,5.01,000.00,022.7,021.7,000.0,031.0,024.0,6.5,0000.0,0000.63,0000.43,0000.32
2023-12-17 12:34:00,SystemResetWarning,0830.1,5.00,000.00,022.7,021.7,000.0,031.0,024.0,6.5,0000.0,0000.61,0000.42,0000.31
2023-12-17 12:35:00,SystemResetWarning,0830.1,4.99,000.00,022.6,021.7,000.0,031.0,024.0,6.5,0000.0,0000.58,0000.40,0000.31
2023-12-17 12:36:00,SystemResetWarning,0830.0,4.99,000.00,022.6,021.6,000.0,031.0,024.0,6.4,0000.0,0000.62,0000.42,0000.32
2023-12-17 12:37:00,SystemResetWarning,0830.0,5.00,000.00,022.6,021.6,000.0,031.0,024.0,6.3,0000.0,0000.64,0000.43,0000.32
2023-12-17 12:38:00,SystemResetWarning,0830.0,5.00,000.00,022.6,021.6,000.0,030.9,024.0,6.4,0000.0,0000.56,0000.41,0000.32
2023-12-17 12:39:00,SystemResetWarning,0830.0,5.00,000.00,022.6,021.6,000.0,030.9,023.9,6.5,0000.0,0000.51,0000.38,0000.31
2023-12-17 12:40:00,SystemResetWarning,0830.0,5.00,000.00,022.6,021.6,000.0,030.9,023.9,6.5,0000.0,0000.51,0000.38,0000.31
2023-12-17 12:41:00,SystemResetWarning,0830.0,5.00,000.00,022.6,021.6,000.0,030.9,023.9,6.4,0000.0,0000.57,0000.40,0000.32
2023-12-17 12:42:00,SystemResetWarning,0830.0,5.00,000.00,022.6,021.6,000.0,030.9,023.9,6.4,0000.0,0000.55,0000.40,0000.32
2023-12-17 12:43:00,SystemResetWarning,0830.0,5.00,000.00,022.6,021.6,000.0,030.9,024.0,6.4,0000.0,0000.58,0000.41,0000.32
2023-12-17 12:44:00,SystemResetWarning,0830.1,5.00,000.00,022.6,021.6,000.0,030.9,024.0,6.4,0000.0,0000.57,0000.40,0000.32
2023-12-17 12:45:00,SystemResetWarning,0830.1,5.00,000.00,022.6,021.6,000.0,030.9,024.0,6.4,0000.0,0000.60,0000.42,0000.33
2023-12-17 12:46:00,SystemResetWarning,0830.2,5.00,000.00,022.6,021.6,000.0,030.9,024.0,6.2,0000.0,0000.70,0000.43,0000.33
2023-12-17 12:47:00,SystemResetWarning,0830.3,5.00,000.00,022.6,021.6,000.0,030.9,024.0,6.3,0000.0,0000.73,0000.42,0000.32
2023-12-17 12:48:00,SystemResetWarning,0830.3,5.00,000.00,022.6,021.6,000.0,030.9,024.0,6.3,0000.0,0000.73,0000.41,0000.33
2023-12-17 12:49:00,SystemResetWarning,0830.3,5.00,000.00,022.6,021.6,000.0,030.9,024.0,6.2,0000.0,0000.73,0000.41,0000.32
2023-12-17 12:50:00,SystemResetWarning,0830.4,5.00,000.00,022.6,021.6,000.0,030.9,024.0,6.2,0000.0,0000.74,0000.41,0000.32
2023-12-17 12:51:00,SystemResetWarning,0830.4,5.00,000.00,022.6,021.6,000.0,030.9,024.0,6.4,0000.0,0000.72,0000.41,0000.32
2023-12-17 12:52:00,SystemResetWarning,0830.4,5.00,000.00,022.6,021.6,000.0,030.9,024.0,6.4,0000.0,0000.65,0000.38,0000.32
2023-12-17 12:53:00,SystemResetWarning,0830.3,5.00,000.00,022.6,021.7,000.0,030.9,024.0,6.4,0000.0,0000.65,0000.38,0000.31
2023-12-17 12:54:00,SystemResetWarning,0830.4,5.00,000.00,022.7,021.7,000.0,030.9,024.0,6.4,0000.0,0000.61,0000.37,0000.31
2023-12-17 12:55:00,SystemResetWarning,0830.4,5.00,000.00,022.7,021.7,000.0,030.9,024.0,6.3,0000.0,0000.62,0000.37,0000.32
2023-12-17 12:56:00,SystemResetWarning,0830.4,5.01,000.00,022.7,021.7,000.0,030.9,024.0,6.3,0000.0,0000.60,0000.36,0000.31
2023-12-17 12:57:00,SystemResetWarning,0830.4,5.00,000.00,022.7,021.7,000.0,030.9,024.0,6.3,0000.0,0000.48,0000.34,0000.31
2023-12-17 12:58:00,SystemResetWarning,0830.4,4.98,000.00,022.7,021.7,000.0,030.9,024.0,6.2,0000.0,0000.40,0000.33,0000.31
2023-12-17 12:59:00,SystemResetWarning,0830.5,5.00,000.00,022.7,021.7,000.0,030.9,024.1,6.0,0000.0,0000.40,0000.32,0000.31
