Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-07-03 13:00:00,,0825.6,5.00,0.00,30.0,29.0,00.0,38.7,31.9,26.0,0000.0,0004.43,0009.73,0003.81
2022-07-03 13:01:00,,0825.6,4.99,0.00,30.0,29.0,00.0,38.7,32.0,25.9,0000.0,0004.45,0009.33,0003.83
2022-07-03 13:02:00,,0825.6,4.99,0.00,30.0,29.0,00.0,38.8,32.0,25.4,0000.0,0004.49,0009.22,0003.83
2022-07-03 13:03:00,,0825.6,5.00,0.00,30.0,29.1,00.0,38.8,32.0,24.9,0000.0,0004.49,0008.90,0003.83
2022-07-03 13:04:00,,0825.6,5.00,0.00,30.1,29.1,00.0,38.8,32.0,24.6,0000.0,0004.44,0008.71,0003.82
2022-07-03 13:05:00,,0825.6,4.99,0.00,30.1,29.1,00.0,38.8,32.0,24.4,0000.0,0004.43,0008.68,0003.81
2022-07-03 13:06:00,,0825.6,5.00,0.00,30.1,29.2,00.0,38.8,32.1,24.0,0000.0,0004.45,0008.15,0003.80
2022-07-03 13:07:00,,0825.6,5.01,0.00,30.2,29.2,00.0,38.9,32.1,24.2,0000.0,0004.45,0007.99,0003.80
2022-07-03 13:08:00,,0825.6,5.01,0.00,30.2,29.1,00.0,38.9,32.1,24.4,0000.0,0004.41,0007.98,0003.80
2022-07-03 13:09:00,,0825.6,5.00,0.00,30.2,28.4,00.0,38.8,32.0,24.9,0000.0,0004.44,0008.31,0003.81
2022-07-03 13:10:00,,0825.7,4.99,0.00,30.1,27.6,00.0,38.8,31.8,25.2,0000.0,0004.52,0008.94,0003.82
2022-07-03 13:11:00,,0825.7,5.01,0.00,30.0,27.4,00.0,38.7,31.7,25.0,0000.0,0004.59,0009.10,0003.85
2022-07-03 13:12:00,,0825.7,5.01,0.00,29.9,27.4,00.0,38.7,31.6,25.1,0000.0,0004.66,0009.23,0003.87
2022-07-03 13:13:00,,0825.7,5.00,0.00,29.9,27.5,00.0,38.7,31.5,25.8,0000.0,0004.69,0009.59,0003.90
2022-07-03 13:14:00,,0825.6,4.99,0.00,29.8,27.7,00.0,38.7,31.5,26.1,0000.0,0004.74,0009.89,0003.94
2022-07-03 13:15:00,,0825.7,4.99,0.00,29.8,27.8,00.0,38.7,31.6,26.0,0000.0,0004.83,0010.15,0003.98
2022-07-03 13:16:00,,0825.6,5.00,0.00,29.8,28.0,00.0,38.6,31.6,26.2,0000.0,0004.90,0010.41,0004.02
2022-07-03 13:17:00,,0825.6,5.00,0.00,29.8,28.1,00.0,38.6,31.6,26.0,0000.0,0004.93,0010.45,0004.05
2022-07-03 13:18:00,,0825.7,4.99,0.00,29.8,28.2,00.0,38.6,31.7,25.4,0000.0,0004.96,0010.78,0004.07
2022-07-03 13:19:00,,0825.6,5.00,0.00,29.8,28.4,00.0,38.6,31.7,25.4,0000.0,0005.02,0011.65,0004.10
2022-07-03 13:20:00,,0825.6,5.00,0.00,29.8,28.5,00.0,38.6,31.7,25.6,0000.0,0005.07,0011.56,0004.12
2022-07-03 13:21:00,,0825.6,5.00,0.00,29.8,28.5,00.0,38.6,31.7,25.5,0000.0,0005.04,0011.14,0004.14
2022-07-03 13:22:00,,0825.7,5.00,0.00,29.9,28.6,00.0,38.7,31.7,25.7,0000.0,0005.03,0011.19,0004.14
2022-07-03 13:23:00,,0825.6,5.00,0.00,29.9,28.7,00.0,38.7,31.8,26.3,0000.0,0005.04,0011.22,0004.15
2022-07-03 13:24:00,,0825.7,5.01,0.00,29.9,28.8,00.0,38.7,31.8,26.3,0000.0,0005.06,0011.02,0004.16
2022-07-03 13:25:00,,0825.7,5.00,0.00,29.9,28.8,00.0,38.7,31.9,27.0,0000.0,0005.07,0010.87,0004.17
2022-07-03 13:26:00,,0825.7,5.00,0.00,29.9,28.9,00.0,38.7,31.9,27.2,0000.0,0005.08,0010.88,0004.16
2022-07-03 13:27:00,,0825.7,5.00,0.00,30.0,28.9,00.0,38.7,31.9,27.2,0000.0,0005.10,0010.78,0004.18
2022-07-03 13:28:00,,0825.7,4.99,0.00,30.0,29.0,00.0,38.7,31.9,27.4,0000.0,0005.11,0011.73,0004.20
2022-07-03 13:29:00,,0825.7,4.99,0.00,30.0,29.0,00.0,38.7,32.0,27.4,0000.0,0005.19,0012.41,0004.23
2022-07-03 13:30:00,,0825.7,5.01,0.00,30.0,29.1,00.0,38.8,32.0,27.6,0000.0,0005.23,0012.49,0004.26
2022-07-03 13:31:00,,0825.7,5.00,0.00,30.1,29.1,00.0,38.8,32.0,27.8,0000.0,0005.26,0012.87,0004.31
2022-07-03 13:32:00,,0825.7,5.00,0.00,30.1,29.1,00.0,38.8,32.0,27.7,0000.0,0005.31,0013.46,0004.36
2022-07-03 13:33:00,,0825.7,5.00,0.00,30.1,29.2,00.0,38.8,32.1,27.8,0000.0,0005.41,0013.86,0004.43
2022-07-03 13:34:00,,0825.8,5.01,0.00,30.1,29.2,00.0,38.8,32.1,28.0,0000.0,0005.52,0014.53,0004.50
2022-07-03 13:35:00,,0825.8,5.00,0.00,30.2,29.2,00.0,38.9,32.1,28.3,0000.0,0005.54,0014.63,0004.55
2022-07-03 13:36:00,,0825.7,5.00,0.00,30.2,28.6,00.0,38.8,32.0,28.2,0000.0,0005.58,0014.70,0004.60
2022-07-03 13:37:00,,0825.7,5.00,0.00,30.1,27.8,00.0,38.8,31.9,28.1,0000.0,0005.65,0014.74,0004.65
2022-07-03 13:38:00,,0825.7,5.01,0.00,30.1,27.5,00.0,38.7,31.7,28.3,0000.0,0005.68,0014.96,0004.71
2022-07-03 13:39:00,,0825.8,5.00,0.00,30.0,27.4,00.0,38.7,31.7,28.3,0000.0,0005.72,0015.86,0004.76
2022-07-03 13:40:00,,0825.9,5.00,0.00,29.9,27.5,00.0,38.7,31.6,28.6,0000.0,0005.75,0015.65,0004.83
2022-07-03 13:41:00,,0826.1,5.00,0.00,29.9,27.7,00.0,38.7,31.6,29.1,0000.0,0005.76,0014.89,0004.88
2022-07-03 13:42:00,,0826.2,4.99,0.00,29.8,27.8,00.0,38.7,31.6,28.8,0000.0,0005.84,0015.29,0004.93
2022-07-03 13:43:00,,0826.0,4.99,0.00,29.8,28.0,00.0,38.7,31.6,28.9,0000.0,0005.92,0014.71,0005.00
2022-07-03 13:44:00,,0825.8,5.00,0.00,29.8,28.1,00.0,38.7,31.7,28.7,-000.8,0006.02,0014.43,0005.09
2022-07-03 13:45:00,,0825.8,5.00,0.00,29.8,28.3,00.0,38.7,31.7,28.5,-000.0,0006.06,0013.91,0005.18
2022-07-03 13:46:00,,0825.8,5.00,0.00,29.8,28.4,00.0,38.6,31.7,28.4,0000.5,0006.22,0013.82,0005.30
2022-07-03 13:47:00,,0825.8,5.00,0.00,29.8,28.5,00.0,38.7,31.7,28.6,-000.5,0006.37,0014.02,0005.43
2022-07-03 13:48:00,,0825.9,5.00,0.00,29.9,28.6,00.0,38.7,31.7,29.0,-000.8,0006.51,0015.00,0005.56
2022-07-03 13:49:00,,0825.8,5.00,0.00,29.9,28.7,00.0,38.7,31.8,29.0,-001.0,0006.66,0015.56,0005.67
2022-07-03 13:50:00,,0825.9,5.00,0.00,29.9,28.7,00.0,38.7,31.8,29.3,-001.0,0006.81,0014.29,0005.80
2022-07-03 13:51:00,,0825.9,4.99,0.00,29.9,28.8,00.0,38.7,31.9,29.2,-000.6,0006.91,0014.37,0005.88
2022-07-03 13:52:00,,0825.8,5.01,0.00,29.9,28.9,00.0,38.7,31.9,29.2,-000.4,0007.08,0014.52,0006.00
2022-07-03 13:53:00,,0825.9,5.00,0.00,30.0,28.9,00.0,38.7,31.9,28.9,-000.1,0007.18,0014.37,0006.11
2022-07-03 13:54:00,,0825.8,5.00,0.00,30.0,29.0,00.0,38.7,32.0,28.7,0000.1,0007.25,0014.66,0006.18
2022-07-03 13:55:00,,0825.8,5.00,0.00,30.0,29.0,00.0,38.8,32.0,29.0,-000.0,0007.29,0014.77,0006.21
2022-07-03 13:56:00,,0825.9,5.00,0.00,30.0,29.1,00.0,38.8,32.0,28.5,-000.5,0007.33,0015.12,0006.22
2022-07-03 13:57:00,,0825.9,4.99,0.00,30.1,28.8,00.0,38.8,32.0,28.1,-001.0,0007.31,0015.36,0006.21
2022-07-03 13:58:00,,0825.9,5.00,0.00,30.0,28.0,00.0,38.7,31.8,28.6,-000.7,0007.28,0015.27,0006.19
2022-07-03 13:59:00,,0825.9,5.00,0.00,30.0,27.5,00.0,38.7,31.7,28.7,-000.6,0007.20,0014.34,0006.17
