Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-09-28 08:00:00,SystemResetWarning,0828.3,5.00,000.00,028.6,027.4,000.0,037.0,030.3,12.0,0000.0,0004.11,0009.10,0003.73
2023-09-28 08:01:00,SystemResetWarning,0828.2,5.00,000.00,028.6,027.4,000.0,037.0,030.3,12.0,0000.0,0004.12,0008.83,0003.73
2023-09-28 08:02:00,SystemResetWarning,0828.2,4.99,000.00,028.6,027.5,000.0,037.0,030.4,11.8,0000.0,0004.13,0008.89,0003.74
2023-09-28 08:03:00,SystemResetWarning,0828.2,5.00,000.00,028.6,027.5,000.0,037.0,030.4,11.9,0000.0,0004.14,0009.40,0003.75
2023-09-28 08:04:00,SystemResetWarning,0828.2,5.00,000.00,028.7,027.6,000.0,037.0,030.4,11.8,0000.0,0004.18,0009.69,0003.77
2023-09-28 08:05:00,SystemResetWarning,0828.2,5.00,000.00,028.7,027.6,000.0,037.1,030.5,12.7,0000.0,0004.23,0009.80,0003.80
2023-09-28 08:06:00,SystemResetWarning,0828.2,5.00,000.00,028.7,027.6,000.0,037.1,030.5,12.7,0000.0,0004.25,0009.93,0003.83
2023-09-28 08:07:00,SystemResetWarning,0828.2,5.00,000.00,028.8,027.7,000.0,037.1,030.5,12.1,0000.0,0004.26,0009.95,0003.83
2023-09-28 08:08:00,SystemResetWarning,0828.2,5.00,000.00,028.8,027.5,000.0,037.1,030.6,12.6,0000.0,0004.29,0009.96,0003.85
2023-09-28 08:09:00,SystemResetWarning,0828.2,5.00,000.00,028.7,025.7,000.0,037.1,030.4,12.8,0000.0,0004.40,0009.61,0003.90
2023-09-28 08:10:00,SystemResetWarning,0828.2,5.00,000.00,028.6,024.7,000.0,037.0,030.2,13.0,0000.0,0004.48,0009.42,0003.96
2023-09-28 08:11:00,SystemResetWarning,0828.2,5.02,000.00,028.6,024.6,000.0,037.0,030.0,12.5,0000.0,0004.52,0009.07,0004.01
2023-09-28 08:12:00,SystemResetWarning,0828.2,4.99,000.00,028.4,024.9,000.0,037.0,029.9,12.0,0000.0,0004.58,0009.60,0004.05
2023-09-28 08:13:00,SystemResetWarning,0828.2,4.99,000.00,028.4,025.3,000.0,037.0,029.9,11.8,0000.0,0004.61,0009.46,0004.07
2023-09-28 08:14:00,SystemResetWarning,0828.2,5.00,000.00,028.4,025.6,000.0,037.0,029.9,11.6,0000.0,0004.63,0009.23,0004.09
2023-09-28 08:15:00,SystemResetWarning,0828.1,5.01,000.00,028.4,025.9,000.0,036.9,030.0,11.8,0000.0,0004.65,0009.34,0004.11
2023-09-28 08:16:00,SystemResetWarning,0828.1,5.01,000.00,028.4,026.2,000.0,036.9,030.0,11.9,0000.0,0004.67,0009.34,0004.12
2023-09-28 08:17:00,SystemResetWarning,0828.0,5.00,000.00,028.4,026.4,000.0,036.9,030.1,11.5,0000.0,0004.69,0009.35,0004.14
2023-09-28 08:18:00,SystemResetWarning,0828.1,5.00,000.00,028.4,026.6,000.0,036.9,030.1,11.4,0000.0,0004.74,0009.43,0004.16
2023-09-28 08:19:00,SystemResetWarning,0828.1,5.00,000.00,028.4,026.8,000.0,036.9,030.1,11.5,0000.0,0004.75,0009.40,0004.18
2023-09-28 08:20:00,SystemResetWarning,0828.0,5.00,000.00,028.4,026.9,000.0,036.9,030.2,11.7,0000.0,0004.70,0009.33,0004.16
2023-09-28 08:21:00,SystemResetWarning,0828.1,4.99,000.00,028.4,027.0,000.0,036.9,030.2,11.9,0000.0,0004.62,0009.62,0004.11
2023-09-28 08:22:00,SystemResetWarning,0828.1,4.99,000.00,028.5,027.1,000.0,036.9,030.2,12.2,0000.0,0004.56,0009.32,0004.07
2023-09-28 08:23:00,SystemResetWarning,0828.0,5.00,000.00,028.5,027.2,000.0,036.9,030.2,12.6,0000.0,0004.55,0008.91,0004.06
2023-09-28 08:24:00,SystemResetWarning,0828.1,5.00,000.00,028.5,027.3,000.0,037.0,030.3,12.0,0000.0,0004.50,0008.61,0004.04
2023-09-28 08:25:00,SystemResetWarning,0828.2,5.01,000.00,028.5,027.3,000.0,037.0,030.3,11.9,0000.0,0004.49,0008.60,0004.02
2023-09-28 08:26:00,SystemResetWarning,0828.2,5.00,000.00,028.6,027.4,000.0,037.0,030.3,12.6,0000.0,0004.47,0007.97,0004.00
2023-09-28 08:27:00,SystemResetWarning,0828.2,5.01,000.00,028.6,027.4,000.0,037.0,030.4,13.0,0000.0,0004.43,0007.83,0003.97
2023-09-28 08:28:00,SystemResetWarning,0828.2,5.00,000.00,028.6,027.5,000.0,037.0,030.4,13.5,0000.0,0004.36,0007.62,0003.93
2023-09-28 08:29:00,SystemResetWarning,0828.2,4.99,000.00,028.7,027.5,000.0,037.0,030.4,13.8,0000.0,0004.30,0007.38,0003.90
2023-09-28 08:30:00,SystemResetWarning,0828.2,5.00,000.00,028.7,027.5,000.0,037.1,030.4,13.9,0000.0,0004.29,0007.37,0003.88
2023-09-28 08:31:00,SystemResetWarning,0828.2,4.99,000.00,028.7,027.6,000.0,037.1,030.5,13.9,0000.0,0004.28,0007.42,0003.87
2023-09-28 08:32:00,SystemResetWarning,0828.1,5.00,000.00,028.7,027.6,000.0,037.1,030.5,13.8,0000.0,0004.29,0007.90,0003.88
2023-09-28 08:33:00,SystemResetWarning,0828.1,5.01,000.00,028.8,027.6,000.0,037.1,030.5,13.6,0000.0,0004.32,0007.69,0003.91
2023-09-28 08:34:00,SystemResetWarning,0828.0,5.00,000.00,028.8,027.6,000.0,037.1,030.5,13.7,0000.0,0004.34,0008.21,0003.92
2023-09-28 08:35:00,SystemResetWarning,0828.1,5.00,000.00,028.8,027.7,000.0,037.2,030.5,13.5,0000.0,0004.35,0008.25,0003.92
2023-09-28 08:36:00,SystemResetWarning,0828.0,5.00,000.00,028.8,027.6,000.0,037.2,030.6,13.1,0000.0,0004.40,0008.33,0003.95
2023-09-28 08:37:00,SystemResetWarning,0828.0,5.00,000.00,028.8,026.1,000.0,037.1,030.5,13.0,0000.0,0004.42,0008.46,0003.96
2023-09-28 08:38:00,SystemResetWarning,0828.1,5.01,000.00,028.7,024.6,000.0,037.1,030.3,12.8,0000.0,0004.47,0008.66,0003.98
2023-09-28 08:39:00,SystemResetWarning,0828.1,5.01,000.00,028.6,024.5,000.0,037.0,030.1,13.3,0000.0,0004.50,0008.78,0004.01
2023-09-28 08:40:00,SystemResetWarning,0828.1,5.00,000.00,028.5,024.8,000.0,037.0,029.9,13.6,0000.0,0004.55,0008.89,0004.03
2023-09-28 08:41:00,SystemResetWarning,0828.1,4.99,000.00,028.4,025.1,000.0,037.0,029.9,13.8,0000.0,0004.59,0009.03,0004.07
2023-09-28 08:42:00,SystemResetWarning,0828.0,5.01,000.00,028.4,025.5,000.0,037.0,030.0,13.6,0000.0,0004.66,0009.09,0004.11
2023-09-28 08:43:00,SystemResetWarning,0828.1,5.00,000.00,028.4,025.8,000.0,037.0,030.0,13.2,0000.0,0004.64,0008.50,0004.13
2023-09-28 08:44:00,SystemResetWarning,0828.0,5.00,000.00,028.4,026.1,000.0,037.0,030.0,13.4,0000.0,0004.64,0008.40,0004.12
2023-09-28 08:45:00,SystemResetWarning,0828.1,5.00,000.00,028.4,026.3,000.0,037.0,030.1,13.7,0000.0,0004.63,0008.00,0004.12
2023-09-28 08:46:00,SystemResetWarning,0828.1,5.00,000.00,028.4,026.5,000.0,037.0,030.1,13.4,0000.0,0004.64,0007.85,0004.14
2023-09-28 08:47:00,SystemResetWarning,0828.1,4.99,000.00,028.4,026.7,000.0,037.0,030.1,12.1,0000.0,0004.65,0007.88,0004.15
2023-09-28 08:48:00,SystemResetWarning,0828.0,5.00,000.00,028.4,026.8,000.0,037.0,030.2,11.6,0000.0,0004.64,0007.80,0004.15
2023-09-28 08:49:00,SystemResetWarning,0828.1,5.00,000.00,028.4,026.9,000.0,037.0,030.2,11.5,0000.0,0004.59,0007.59,0004.13
2023-09-28 08:50:00,SystemResetWarning,0828.1,5.00,000.00,028.5,027.0,000.0,037.0,030.2,11.2,0000.0,0004.56,0007.48,0004.12
2023-09-28 08:51:00,SystemResetWarning,0828.1,5.00,000.00,028.5,027.1,000.0,037.0,030.2,11.4,0000.0,0004.53,0007.45,0004.11
2023-09-28 08:52:00,SystemResetWarning,0828.1,5.00,000.00,028.5,027.2,000.0,037.0,030.3,11.7,0000.0,0004.49,0007.34,0004.11
2023-09-28 08:53:00,SystemResetWarning,0828.0,5.00,000.00,028.5,027.3,000.0,037.0,030.3,11.1,0000.0,0004.46,0007.34,0004.07
2023-09-28 08:54:00,SystemResetWarning,0828.1,5.01,000.00,028.6,027.3,000.0,037.0,030.3,10.8,0000.0,0004.42,0007.32,0004.04
2023-09-28 08:55:00,SystemResetWarning,0828.1,5.00,000.00,028.6,027.4,000.0,037.0,030.3,10.7,0000.0,0004.41,0007.32,0004.01
2023-09-28 08:56:00,SystemResetWarning,0828.1,5.00,000.00,028.6,027.4,000.0,037.0,030.4,10.7,0000.0,0004.34,0007.79,0003.99
2023-09-28 08:57:00,SystemResetWarning,0828.0,5.00,000.00,028.6,027.4,000.0,037.1,030.4,10.4,0000.0,0004.31,0007.85,0003.96
2023-09-28 08:58:00,SystemResetWarning,0828.0,5.00,000.00,028.7,027.5,000.0,037.1,030.4,10.2,0000.0,0004.32,0007.95,0003.93
2023-09-28 08:59:00,SystemResetWarning,0828.0,5.00,000.00,028.7,027.5,000.0,037.1,030.5,10.2,0000.0,0004.34,0008.34,0003.93
