Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-23 14:00:00,SystemResetWarning,0834.1,5.00,000.00,029.7,028.5,000.0,038.1,031.3,23.6,0001.7,0013.72,0009.73,0009.29
2023-07-23 14:01:00,SystemResetWarning,0834.1,4.99,000.00,029.7,028.5,000.0,038.1,031.4,22.0,0001.9,0013.71,0009.74,0009.30
2023-07-23 14:02:00,SystemResetWarning,0834.1,5.00,000.00,029.7,027.3,000.0,038.0,031.3,22.8,0001.8,0013.78,0009.78,0009.32
2023-07-23 14:03:00,SystemResetWarning,0834.0,5.00,000.00,029.6,025.6,000.0,037.9,031.0,22.8,0002.1,0013.63,0009.78,0009.32
2023-07-23 14:04:00,SystemResetWarning,0834.0,5.01,000.00,029.5,025.4,000.0,037.8,030.9,22.0,0001.8,0013.51,0009.76,0009.32
2023-07-23 14:05:00,SystemResetWarning,0834.0,5.00,000.00,029.4,025.7,000.0,037.8,030.7,21.4,0001.7,0013.32,0009.71,0009.31
2023-07-23 14:06:00,SystemResetWarning,0834.0,4.99,000.00,029.4,026.1,000.0,037.9,030.7,22.4,0001.8,0013.24,0009.71,0009.30
2023-07-23 14:07:00,SystemResetWarning,0834.0,5.00,000.00,029.4,026.5,000.0,037.9,030.8,23.3,0001.5,0013.30,0009.67,0009.29
2023-07-23 14:08:00,SystemResetWarning,0834.0,5.00,000.00,029.4,026.8,000.0,037.9,030.8,23.0,0001.2,0013.11,0009.67,0009.29
2023-07-23 14:09:00,SystemResetWarning,0834.0,5.01,000.00,029.4,027.1,000.0,037.9,030.9,22.5,0000.9,0013.38,0009.69,0009.29
2023-07-23 14:10:00,SystemResetWarning,0834.0,4.99,000.00,029.4,027.4,000.0,037.9,030.9,22.4,0000.8,0013.48,0009.71,0009.29
2023-07-23 14:11:00,SystemResetWarning,0834.1,4.99,000.00,029.4,027.6,000.0,037.9,031.0,21.4,0000.7,0013.66,0009.72,0009.27
2023-07-23 14:12:00,SystemResetWarning,0834.1,5.00,000.00,029.4,027.8,000.0,037.9,031.0,24.3,0000.6,0013.68,0009.70,0009.25
2023-07-23 14:13:00,SystemResetWarning,0834.1,5.00,000.00,029.5,028.0,000.0,037.9,031.1,23.7,0000.3,0013.63,0009.68,0009.23
2023-07-23 14:14:00,SystemResetWarning,0834.1,4.99,000.00,029.5,028.1,000.0,037.9,031.1,22.2,0000.2,0013.56,0009.62,0009.18
2023-07-23 14:15:00,SystemResetWarning,0834.1,5.01,000.00,029.5,028.2,000.0,038.0,031.2,22.4,0000.3,0013.55,0009.60,0009.16
2023-07-23 14:16:00,SystemResetWarning,0834.1,5.01,000.00,029.6,028.3,000.0,038.0,031.2,21.5,0000.0,0013.51,0009.59,0009.15
2023-07-23 14:17:00,SystemResetWarning,0834.1,4.99,000.00,029.6,028.4,000.0,038.0,031.3,22.5,-000.0,0013.52,0009.57,0009.14
2023-07-23 14:18:00,SystemResetWarning,0834.1,4.98,000.00,029.6,027.3,000.0,037.9,031.2,23.6,0000.9,0013.32,0009.58,0009.13
2023-07-23 14:19:00,SystemResetWarning,0834.0,5.00,000.00,029.5,025.7,000.0,037.8,030.8,24.0,0001.8,0012.96,0009.57,0009.12
2023-07-23 14:20:00,SystemResetWarning,0834.0,5.01,000.00,029.4,025.5,000.0,037.7,030.7,23.0,0001.9,0012.31,0009.56,0009.11
2023-07-23 14:21:00,SystemResetWarning,0834.1,5.01,000.00,029.4,025.8,000.0,037.7,030.6,22.8,0002.2,0012.29,0009.55,0009.12
2023-07-23 14:22:00,SystemResetWarning,0834.1,5.00,000.00,029.3,026.2,000.0,037.8,030.7,22.0,0002.1,0012.27,0009.56,0009.13
2023-07-23 14:23:00,SystemResetWarning,0834.1,4.99,000.00,029.3,026.6,000.0,037.8,030.7,22.9,0001.5,0012.56,0009.55,0009.11
2023-07-23 14:24:00,SystemResetWarning,0834.1,4.99,000.00,029.3,026.9,000.0,037.8,030.8,24.0,0001.8,0012.53,0009.51,0009.09
2023-07-23 14:25:00,SystemResetWarning,0834.1,5.00,000.00,029.3,027.2,000.0,037.8,030.8,26.2,0001.7,0012.54,0009.52,0009.10
2023-07-23 14:26:00,SystemResetWarning,0834.1,5.00,000.00,029.3,027.5,000.0,037.8,030.9,26.4,0001.7,0012.54,0009.51,0009.07
2023-07-23 14:27:00,SystemResetWarning,0834.1,5.01,000.00,029.4,027.7,000.0,037.8,031.0,25.1,0002.3,0012.58,0009.52,0009.06
2023-07-23 14:28:00,SystemResetWarning,0834.1,5.00,000.00,029.4,027.9,000.0,037.8,031.0,25.2,0002.5,0012.54,0009.50,0009.04
2023-07-23 14:29:00,SystemResetWarning,0834.2,5.00,000.00,029.4,028.0,000.0,037.9,031.0,25.7,0002.1,0012.60,0009.46,0009.04
2023-07-23 14:30:00,SystemResetWarning,0834.1,4.99,000.00,029.5,028.1,000.0,037.9,031.1,26.5,0001.7,0012.58,0009.43,0009.02
2023-07-23 14:31:00,SystemResetWarning,0834.1,4.99,000.00,029.5,028.3,000.0,037.9,031.1,27.2,0001.3,0012.48,0009.40,0009.00
2023-07-23 14:32:00,SystemResetWarning,0834.1,5.00,000.00,029.5,027.8,000.0,037.8,031.2,25.0,0000.6,0012.43,0009.37,0008.97
2023-07-23 14:33:00,SystemResetWarning,0834.1,5.00,000.00,029.5,026.2,000.0,037.7,030.8,24.7,0000.4,0012.38,0009.35,0008.96
2023-07-23 14:34:00,SystemResetWarning,0834.1,5.01,000.00,029.4,025.5,000.0,037.6,030.7,26.5,0000.5,0011.92,0009.30,0008.94
2023-07-23 14:35:00,SystemResetWarning,0834.1,5.01,000.00,029.3,025.7,000.0,037.6,030.6,25.7,0000.6,0012.49,0009.29,0008.93
2023-07-23 14:36:00,SystemResetWarning,0834.1,5.01,000.00,029.3,026.1,000.0,037.7,030.6,25.3,0001.2,0012.70,0009.30,0008.92
2023-07-23 14:37:00,SystemResetWarning,0834.1,5.00,000.00,029.2,026.5,000.0,037.7,030.7,25.5,0001.7,0012.65,0009.27,0008.91
2023-07-23 14:38:00,SystemResetWarning,0834.1,5.00,000.00,029.3,026.8,000.0,037.7,030.7,25.1,0001.3,0012.68,0009.24,0008.89
2023-07-23 14:39:00,SystemResetWarning,0834.1,4.99,000.00,029.3,027.1,000.0,037.7,030.8,23.9,0001.0,0012.76,0009.23,0008.87
2023-07-23 14:40:00,SystemResetWarning,0834.1,5.00,000.00,029.3,027.4,000.0,037.8,030.9,23.2,0000.4,0012.62,0009.20,0008.82
2023-07-23 14:41:00,SystemResetWarning,0834.1,5.00,000.00,029.3,027.6,000.0,037.8,030.9,23.7,0001.2,0012.73,0009.17,0008.77
2023-07-23 14:42:00,SystemResetWarning,0834.1,5.00,000.00,029.3,027.8,000.0,037.8,031.0,23.3,0001.8,0012.93,0009.17,0008.75
2023-07-23 14:43:00,SystemResetWarning,0834.1,5.00,000.00,029.4,028.0,000.0,037.8,031.0,24.7,0001.8,0013.11,0009.17,0008.72
2023-07-23 14:44:00,SystemResetWarning,0834.1,4.99,000.00,029.4,028.1,000.0,037.8,031.1,24.7,0000.5,0013.31,0009.13,0008.66
2023-07-23 14:45:00,SystemResetWarning,0834.1,4.99,000.00,029.4,028.1,000.0,037.8,031.1,25.1,0001.9,0013.30,0009.09,0008.62
2023-07-23 14:46:00,SystemResetWarning,0834.1,5.00,000.00,029.4,026.7,000.0,037.7,031.0,24.7,0001.0,0012.62,0009.07,0008.60
2023-07-23 14:47:00,SystemResetWarning,0834.0,5.00,000.00,029.3,025.5,000.0,037.6,030.7,26.2,0000.0,0012.46,0009.04,0008.57
2023-07-23 14:48:00,SystemResetWarning,0834.0,5.00,000.00,029.3,025.6,000.0,037.5,030.6,27.1,0000.0,0012.51,0009.04,0008.55
2023-07-23 14:49:00,SystemResetWarning,0834.0,5.01,000.00,029.2,025.9,000.0,037.6,030.6,25.5,0000.2,0012.42,0009.03,0008.55
2023-07-23 14:50:00,SystemResetWarning,0834.0,5.01,000.00,029.2,026.3,000.0,037.6,030.6,24.7,0000.8,0012.31,0009.01,0008.54
2023-07-23 14:51:00,SystemResetWarning,0834.0,4.98,000.00,029.2,026.7,000.0,037.6,030.7,24.7,0000.5,0012.35,0009.01,0008.54
2023-07-23 14:52:00,SystemResetWarning,0834.0,4.99,000.00,029.2,027.0,000.0,037.7,030.7,25.5,0000.2,0012.34,0009.02,0008.55
2023-07-23 14:53:00,SystemResetWarning,0834.0,5.00,000.00,029.2,027.3,000.0,037.7,030.8,26.6,0000.4,0012.06,0008.99,0008.54
2023-07-23 14:54:00,SystemResetWarning,0834.1,5.01,000.00,029.2,027.5,000.0,037.7,030.8,27.1,0000.0,0011.99,0008.98,0008.53
2023-07-23 14:55:00,SystemResetWarning,0834.1,5.00,000.00,029.3,027.8,000.0,037.7,030.9,28.2,0000.0,0012.19,0009.00,0008.54
2023-07-23 14:56:00,SystemResetWarning,0834.1,4.99,000.00,029.3,027.9,000.0,037.7,031.0,27.7,0000.0,0012.38,0008.99,0008.52
2023-07-23 14:57:00,SystemResetWarning,0834.1,4.99,000.00,029.3,028.0,000.0,037.7,031.0,25.8,0000.0,0012.41,0008.95,0008.48
2023-07-23 14:58:00,SystemResetWarning,0834.0,4.99,000.00,029.4,027.1,000.0,037.6,031.0,27.2,0000.0,0012.55,0008.90,0008.44
2023-07-23 14:59:00,SystemResetWarning,0834.1,5.00,000.00,029.3,025.6,000.0,037.5,030.7,28.1,0000.0,0012.50,0008.84,0008.39
