Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-08 18:00:00,,0824.5,5.00,0.00,29.5,28.2,00.0,38.1,31.5,21.8,0002.8,0051.20,0022.08,0018.94
2022-09-08 18:01:00,,0824.4,5.01,0.00,29.6,28.3,00.0,38.2,31.5,21.7,0003.0,0052.90,0022.20,0018.91
2022-09-08 18:02:00,,0824.4,4.99,0.00,29.5,27.4,00.0,38.2,31.3,21.7,0003.3,0053.50,0022.29,0018.87
2022-09-08 18:03:00,,0824.4,5.01,0.00,29.5,26.6,00.0,38.2,31.2,21.9,0003.4,0055.31,0022.27,0018.78
2022-09-08 18:04:00,,0824.4,4.99,0.00,29.5,26.8,00.0,38.1,31.3,21.6,0003.3,0057.83,0022.32,0018.69
2022-09-08 18:05:00,,0824.4,5.01,0.00,29.4,27.1,00.0,38.1,31.2,21.4,0003.2,0057.65,0022.43,0018.63
2022-09-08 18:06:00,,0824.4,4.99,0.00,29.4,27.4,00.0,38.1,31.2,21.5,0002.9,0057.27,0022.48,0018.60
2022-09-08 18:07:00,,0824.4,5.00,0.00,29.4,27.7,00.0,38.1,31.3,21.3,0002.5,0058.59,0022.39,0018.57
2022-09-08 18:08:00,,0824.5,5.01,0.00,29.5,27.9,00.0,38.1,31.3,20.7,0002.5,0057.86,0022.24,0018.51
2022-09-08 18:09:00,,0824.5,5.01,0.00,29.5,28.2,00.0,38.1,31.4,19.7,0003.1,0056.67,0022.14,0018.44
2022-09-08 18:10:00,,0824.5,5.00,0.00,29.5,28.3,00.0,38.2,31.5,20.6,0002.6,0056.96,0022.00,0018.42
2022-09-08 18:11:00,,0824.4,5.00,0.00,29.6,28.0,00.0,38.2,31.5,20.6,0002.7,0055.87,0021.93,0018.40
2022-09-08 18:12:00,,0824.5,5.00,0.00,29.6,26.9,00.0,38.2,31.4,18.8,0003.2,0053.83,0021.70,0018.33
2022-09-08 18:13:00,,0824.5,5.01,0.00,29.5,26.5,00.0,38.1,31.3,18.8,0003.0,0051.99,0021.48,0018.25
2022-09-08 18:14:00,,0824.5,4.99,0.00,29.5,26.8,00.0,38.1,31.2,19.1,0003.2,0049.93,0021.36,0018.17
2022-09-08 18:15:00,,0824.4,4.99,0.00,29.4,27.1,00.0,38.1,31.2,19.4,0003.4,0048.27,0021.24,0018.11
2022-09-08 18:16:00,,0824.5,5.00,0.00,29.4,27.4,00.0,38.1,31.2,18.9,0003.2,0048.93,0021.07,0018.04
2022-09-08 18:17:00,,0824.4,5.00,0.00,29.4,27.7,00.0,38.1,31.3,18.8,0003.4,0050.61,0020.87,0017.96
2022-09-08 18:18:00,,0824.4,5.01,0.00,29.5,28.0,00.0,38.1,31.4,22.8,0003.4,0051.23,0020.97,0017.95
2022-09-08 18:19:00,,0824.3,5.00,0.00,29.5,28.2,00.0,38.1,31.4,23.2,0003.8,0054.65,0021.97,0018.14
2022-09-08 18:20:00,,0824.3,5.00,0.00,29.5,27.9,00.0,38.2,31.5,22.4,0003.8,0059.54,0022.62,0018.30
2022-09-08 18:21:00,,0824.2,5.00,0.00,29.5,26.8,00.0,38.1,31.3,21.7,0004.0,0058.28,0022.74,0018.37
2022-09-08 18:22:00,,0824.2,5.00,0.00,29.5,26.4,00.0,38.1,31.3,21.3,0003.9,0059.11,0022.76,0018.42
2022-09-08 18:23:00,,0824.2,4.99,0.00,29.4,26.7,00.0,38.1,31.2,20.5,0003.9,0061.02,0022.90,0018.46
2022-09-08 18:24:00,,0824.2,5.00,0.00,29.4,27.0,00.0,38.1,31.2,20.7,0003.7,0062.41,0023.10,0018.53
2022-09-08 18:25:00,,0824.2,5.01,0.00,29.4,27.3,00.0,38.1,31.2,20.8,0003.5,0061.83,0023.14,0018.60
2022-09-08 18:26:00,,0824.1,5.00,0.00,29.4,27.6,00.0,38.1,31.3,20.8,0003.4,0060.35,0023.11,0018.65
2022-09-08 18:27:00,,0824.1,5.00,0.00,29.4,27.9,00.0,38.1,31.3,20.6,0003.3,0060.00,0023.19,0018.70
2022-09-08 18:28:00,,0824.1,4.98,0.00,29.5,28.1,00.0,38.1,31.4,19.7,0002.8,0057.61,0023.25,0018.72
2022-09-08 18:29:00,,0824.0,5.01,0.00,29.5,28.3,00.0,38.1,31.5,19.9,0002.8,0057.45,0023.21,0018.68
2022-09-08 18:30:00,,0824.0,5.00,0.00,29.6,28.2,00.0,38.2,31.5,20.2,0002.6,0052.75,0022.34,0018.50
2022-09-08 18:31:00,,0824.1,4.99,0.00,29.6,27.1,00.0,38.2,31.4,20.5,0002.4,0049.41,0021.87,0018.36
2022-09-08 18:32:00,,0824.1,5.00,0.00,29.5,26.6,00.0,38.1,31.3,20.5,0002.4,0049.53,0021.88,0018.28
2022-09-08 18:33:00,,0824.1,5.00,0.00,29.5,26.9,00.0,38.1,31.3,20.9,0002.5,0049.20,0021.97,0018.23
2022-09-08 18:34:00,,0824.0,5.00,0.00,29.4,27.1,00.0,38.1,31.2,20.3,0002.5,0048.69,0021.96,0018.19
2022-09-08 18:35:00,,0824.0,4.99,0.00,29.4,27.4,00.0,38.1,31.3,19.6,0002.6,0048.85,0021.87,0018.12
2022-09-08 18:36:00,,0824.0,5.00,0.00,29.5,27.7,00.0,38.1,31.3,20.2,0002.6,0049.86,0021.96,0018.05
2022-09-08 18:37:00,,0824.0,5.00,0.00,29.5,28.0,00.0,38.1,31.4,19.7,0002.5,0050.95,0022.03,0017.98
2022-09-08 18:38:00,,0824.0,5.01,0.00,29.5,28.2,00.0,38.1,31.4,19.6,0002.8,0050.34,0021.87,0017.87
2022-09-08 18:39:00,,0824.0,4.98,0.00,29.6,28.4,00.0,38.2,31.5,20.5,0003.0,0051.80,0021.86,0017.83
2022-09-08 18:40:00,,0823.9,5.00,0.00,29.6,28.4,00.0,38.2,31.6,20.3,0003.5,0051.07,0021.70,0017.76
2022-09-08 18:41:00,,0823.8,4.99,0.00,29.6,27.4,00.0,38.2,31.5,18.6,0003.4,0049.98,0021.51,0017.68
2022-09-08 18:42:00,,0823.8,5.00,0.00,29.6,26.7,00.0,38.2,31.4,17.9,0003.4,0050.26,0021.25,0017.56
2022-09-08 18:43:00,,0823.7,4.99,0.00,29.5,26.9,00.0,38.2,31.4,17.5,0003.5,0050.68,0020.95,0017.43
2022-09-08 18:44:00,,0823.7,5.01,0.00,29.5,27.2,00.0,38.1,31.2,17.6,0003.6,0052.24,0020.61,0017.27
2022-09-08 18:45:00,,0823.7,4.99,0.00,29.5,27.5,00.0,38.1,31.2,15.7,0003.6,0050.70,0020.14,0017.04
2022-09-08 18:46:00,,0823.7,5.00,0.00,29.5,27.8,00.0,38.1,31.3,16.4,0003.5,0049.58,0019.84,0016.85
2022-09-08 18:47:00,,0823.7,5.00,0.00,29.5,28.0,00.0,38.2,31.4,16.3,0003.6,0049.03,0019.51,0016.70
2022-09-08 18:48:00,,0823.7,5.00,0.00,29.6,28.3,00.0,38.2,31.5,14.2,0003.5,0047.27,0019.01,0016.45
2022-09-08 18:49:00,,0823.7,4.98,0.00,29.6,27.9,00.0,38.2,31.5,14.3,0003.4,0045.20,0018.60,0016.17
2022-09-08 18:50:00,,0823.7,5.01,0.00,29.6,26.9,00.0,38.2,31.3,15.3,0003.4,0043.78,0018.17,0015.93
2022-09-08 18:51:00,,0823.6,5.01,0.00,29.5,26.8,00.0,38.2,31.3,15.2,0003.0,0043.11,0017.82,0015.69
2022-09-08 18:52:00,,0823.6,5.01,0.00,29.5,27.1,00.0,38.1,31.3,16.7,0002.8,0044.37,0017.55,0015.50
2022-09-08 18:53:00,,0823.6,4.99,0.00,29.5,27.4,00.0,38.1,31.2,16.1,0002.9,0042.73,0017.26,0015.34
2022-09-08 18:54:00,,0823.7,5.00,0.00,29.5,27.7,00.0,38.1,31.3,14.3,0002.6,0039.82,0016.94,0015.10
2022-09-08 18:55:00,,0823.7,5.00,0.00,29.5,27.9,00.0,38.1,31.4,13.7,0002.5,0036.63,0016.55,0014.79
2022-09-08 18:56:00,,0823.6,5.01,0.00,29.6,28.2,00.0,38.1,31.4,13.9,0002.3,0035.96,0016.28,0014.58
2022-09-08 18:57:00,,0823.6,5.00,0.00,29.6,28.3,00.0,38.2,31.5,14.7,0002.3,0035.06,0016.04,0014.41
2022-09-08 18:58:00,,0823.6,5.00,0.00,29.6,27.4,00.0,38.2,31.4,13.7,0001.9,0032.82,0015.66,0014.18
2022-09-08 18:59:00,,0823.5,5.00,0.00,29.5,26.7,00.0,38.2,31.3,13.1,0002.2,0031.82,0015.33,0013.93
