Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-15 21:00:00,SystemResetWarning,0835.3,5.01,000.00,023.4,022.7,000.0,031.5,024.9,11.5,0000.0,0007.22,0003.46,0003.27
2023-12-15 21:01:00,SystemResetWarning,0835.3,5.01,000.00,023.5,022.7,000.0,031.5,024.9,11.9,0000.0,0006.28,0003.38,0003.20
2023-12-15 21:02:00,SystemResetWarning,0835.3,5.00,000.00,023.5,022.8,000.0,031.5,024.9,11.5,0000.0,0006.12,0003.30,0003.12
2023-12-15 21:03:00,SystemResetWarning,0835.3,5.00,000.00,023.5,022.8,000.0,031.5,024.9,11.3,0000.0,0005.85,0003.21,0003.02
2023-12-15 21:04:00,SystemResetWarning,0835.2,4.99,000.00,023.5,022.8,000.0,031.6,025.0,11.4,0000.0,0005.72,0003.15,0002.89
2023-12-15 21:05:00,SystemResetWarning,0835.2,5.00,000.00,023.5,022.8,000.0,031.6,025.0,11.1,0000.0,0005.64,0003.07,0002.74
2023-12-15 21:06:00,SystemResetWarning,0835.3,4.99,000.00,023.5,022.8,000.0,031.6,025.0,11.1,0000.0,0005.43,0002.90,0002.58
2023-12-15 21:07:00,SystemResetWarning,0835.3,5.00,000.00,023.6,022.8,000.0,031.6,025.0,11.3,0000.0,0005.30,0002.77,0002.45
2023-12-15 21:08:00,SystemResetWarning,0835.3,5.02,000.00,023.6,022.9,000.0,031.6,025.0,11.3,0000.0,0004.72,0002.71,0002.37
2023-12-15 21:09:00,SystemResetWarning,0835.3,5.00,000.00,023.6,022.9,000.0,031.7,025.0,11.5,0000.0,0003.76,0002.68,0002.32
2023-12-15 21:10:00,SystemResetWarning,0835.2,5.00,000.00,023.6,022.9,000.0,031.7,025.0,11.5,0000.0,0003.75,0002.66,0002.28
2023-12-15 21:11:00,SystemResetWarning,0835.2,5.00,000.00,023.6,022.9,000.0,031.7,025.0,11.4,0000.0,0003.76,0002.65,0002.26
2023-12-15 21:12:00,SystemResetWarning,0835.2,4.99,000.00,023.6,022.9,000.0,031.7,025.1,11.4,0000.0,0003.74,0002.63,0002.23
2023-12-15 21:13:00,SystemResetWarning,0835.2,4.99,000.00,023.7,023.0,000.0,031.7,025.1,11.1,0000.0,0003.70,0002.62,0002.22
2023-12-15 21:14:00,SystemResetWarning,0835.2,5.00,000.00,023.7,023.0,000.0,031.7,025.1,11.0,0000.0,0003.63,0002.58,0002.21
2023-12-15 21:15:00,SystemResetWarning,0835.2,5.00,000.00,023.7,023.0,000.0,031.8,025.1,11.0,0000.0,0003.64,0002.59,0002.20
2023-12-15 21:16:00,SystemResetWarning,0835.2,5.00,000.00,023.7,023.0,000.0,031.8,025.1,11.0,0000.0,0003.64,0002.57,0002.20
2023-12-15 21:17:00,SystemResetWarning,0835.3,5.00,000.00,023.7,023.0,000.0,031.8,025.1,11.3,0000.0,0003.76,0002.64,0002.21
2023-12-15 21:18:00,SystemResetWarning,0835.3,5.00,000.00,023.8,023.0,000.0,031.8,025.2,11.2,0000.0,0003.76,0002.66,0002.22
2023-12-15 21:19:00,SystemResetWarning,0835.3,5.00,000.00,023.8,023.0,000.0,031.8,025.2,11.0,0000.0,0003.67,0002.63,0002.23
2023-12-15 21:20:00,SystemResetWarning,0835.3,5.01,000.00,023.8,023.1,000.0,031.8,025.2,11.1,0000.0,0003.59,0002.64,0002.24
2023-12-15 21:21:00,SystemResetWarning,0835.3,5.00,000.00,023.8,023.1,000.0,031.9,025.2,11.2,0000.0,0003.80,0002.69,0002.26
2023-12-15 21:22:00,SystemResetWarning,0835.3,5.00,000.00,023.8,023.1,000.0,031.9,025.2,11.1,0000.0,0004.11,0002.71,0002.27
2023-12-15 21:23:00,SystemResetWarning,0835.4,5.00,000.00,023.8,023.1,000.0,031.9,025.2,11.1,0000.0,0004.20,0002.71,0002.29
2023-12-15 21:24:00,SystemResetWarning,0835.4,5.00,000.00,023.9,023.1,000.0,031.9,025.3,11.0,0000.0,0004.20,0002.73,0002.31
2023-12-15 21:25:00,SystemResetWarning,0835.3,5.00,000.00,023.9,023.1,000.0,031.9,025.3,11.1,0000.0,0004.24,0002.75,0002.32
2023-12-15 21:26:00,SystemResetWarning,0835.4,5.00,000.00,023.9,023.2,000.0,031.9,025.3,11.1,0000.0,0004.26,0002.76,0002.33
2023-12-15 21:27:00,SystemResetWarning,0835.5,5.00,000.00,023.9,023.2,000.0,032.0,025.3,11.1,0000.0,0005.17,0002.77,0002.36
2023-12-15 21:28:00,SystemResetWarning,0835.5,5.00,000.00,023.9,023.2,000.0,032.0,025.3,11.2,0000.0,0005.44,0002.71,0002.39
2023-12-15 21:29:00,SystemResetWarning,0835.6,5.00,000.00,023.9,023.2,000.0,032.0,025.3,11.2,0000.0,0005.40,0002.72,0002.41
2023-12-15 21:30:00,SystemResetWarning,0835.5,5.00,000.00,024.0,023.2,000.0,032.0,025.3,11.3,0000.0,0005.44,0002.76,0002.45
2023-12-15 21:31:00,SystemResetWarning,0835.6,5.00,000.00,024.0,023.3,000.0,032.0,025.4,11.2,0000.0,0005.50,0002.82,0002.49
2023-12-15 21:32:00,SystemResetWarning,0835.6,5.00,000.00,024.0,023.3,000.0,032.0,025.4,11.1,0000.0,0005.50,0002.86,0002.54
2023-12-15 21:33:00,SystemResetWarning,0835.6,5.00,000.00,024.0,023.3,000.0,032.1,025.4,11.2,0000.0,0005.23,0002.89,0002.57
2023-12-15 21:34:00,SystemResetWarning,0835.6,5.00,000.00,024.0,023.3,000.0,032.1,025.4,11.1,0000.0,0005.20,0002.93,0002.60
2023-12-15 21:35:00,SystemResetWarning,0835.5,5.00,000.00,024.0,023.3,000.0,032.1,025.4,11.3,0000.0,0005.25,0002.96,0002.62
2023-12-15 21:36:00,SystemResetWarning,0835.7,5.00,000.00,024.1,023.3,000.0,032.1,025.5,11.3,0000.0,0005.25,0002.97,0002.65
2023-12-15 21:37:00,SystemResetWarning,0835.6,5.00,000.00,024.1,023.3,000.0,032.1,025.5,11.1,0000.0,0005.26,0002.99,0002.67
2023-12-15 21:38:00,SystemResetWarning,0835.6,5.00,000.00,024.1,023.4,000.0,032.1,025.5,11.2,0000.0,0005.50,0003.03,0002.71
2023-12-15 21:39:00,SystemResetWarning,0835.6,5.00,000.00,024.1,023.4,000.0,032.2,025.5,11.4,0000.0,0004.42,0003.05,0002.73
2023-12-15 21:40:00,SystemResetWarning,0835.6,5.00,000.00,024.1,023.4,000.0,032.2,025.5,11.3,0000.0,0004.23,0003.07,0002.75
2023-12-15 21:41:00,SystemResetWarning,0835.6,5.00,000.00,024.2,023.4,000.0,032.2,025.5,11.2,0000.0,0004.33,0003.10,0002.77
2023-12-15 21:42:00,SystemResetWarning,0835.6,5.00,000.00,024.2,023.4,000.0,032.2,025.6,11.1,0000.0,0004.38,0003.11,0002.77
2023-12-15 21:43:00,SystemResetWarning,0835.6,5.00,000.00,024.2,023.5,000.0,032.2,025.5,11.1,0000.0,0004.30,0003.08,0002.75
2023-12-15 21:44:00,SystemResetWarning,0835.6,5.00,000.00,024.2,023.5,000.0,032.3,025.5,10.9,0000.0,0004.15,0003.02,0002.73
2023-12-15 21:45:00,SystemResetWarning,0835.6,5.00,000.00,024.2,023.5,000.0,032.3,025.6,10.9,0000.0,0004.26,0003.05,0002.75
2023-12-15 21:46:00,SystemResetWarning,0835.6,5.00,000.00,024.2,023.5,000.0,032.3,025.6,11.0,0000.0,0004.24,0003.05,0002.76
2023-12-15 21:47:00,SystemResetWarning,0835.6,4.99,000.00,024.2,023.5,000.0,032.3,025.6,10.8,0000.0,0004.32,0003.09,0002.78
2023-12-15 21:48:00,SystemResetWarning,0835.6,5.00,000.00,024.3,023.5,000.0,032.3,025.6,10.8,0000.0,0004.42,0003.10,0002.78
2023-12-15 21:49:00,SystemResetWarning,0835.6,5.00,000.00,024.3,023.5,000.0,032.3,025.6,11.1,0000.0,0004.20,0003.09,0002.78
2023-12-15 21:50:00,SystemResetWarning,0835.6,5.00,000.00,024.3,023.5,000.0,032.3,025.7,10.8,0000.0,0004.25,0003.11,0002.79
2023-12-15 21:51:00,SystemResetWarning,0835.8,5.00,000.00,024.3,023.6,000.0,032.4,025.7,10.7,0000.0,0004.25,0003.11,0002.77
2023-12-15 21:52:00,SystemResetWarning,0835.8,4.99,000.00,024.3,023.6,000.0,032.4,025.7,10.7,0000.0,0004.13,0003.08,0002.75
2023-12-15 21:53:00,SystemResetWarning,0835.7,5.00,000.00,024.3,023.6,000.0,032.4,025.7,10.7,0000.0,0004.09,0003.06,0002.74
2023-12-15 21:54:00,SystemResetWarning,0835.8,5.00,000.00,024.4,023.6,000.0,032.4,025.7,10.8,0000.0,0004.12,0003.06,0002.74
2023-12-15 21:55:00,SystemResetWarning,0835.7,5.00,000.00,024.4,023.6,000.0,032.4,025.8,11.0,0000.0,0004.26,0003.08,0002.73
2023-12-15 21:56:00,SystemResetWarning,0835.7,5.00,000.00,024.4,023.7,000.0,032.5,025.8,10.9,0000.0,0004.21,0003.03,0002.70
2023-12-15 21:57:00,SystemResetWarning,0835.7,5.00,000.00,024.4,023.7,000.0,032.5,025.9,10.8,0000.0,0004.15,0003.00,0002.68
2023-12-15 21:58:00,SystemResetWarning,0835.6,5.00,000.00,024.4,023.7,000.0,032.5,025.9,10.7,0000.0,0004.05,0002.95,0002.66
2023-12-15 21:59:00,SystemResetWarning,0835.6,5.00,000.00,024.4,023.7,000.0,032.5,025.9,10.7,0000.0,0004.04,0002.96,0002.66
