Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-06-10 04:00:00,SystemResetWarning,0830.4,4.99,000.00,029.5,028.1,000.0,038.2,030.9,23.6,0000.0,0003.99,0008.81,0003.14
2023-06-10 04:01:00,SystemResetWarning,0830.4,5.00,000.00,029.5,028.1,000.0,038.2,030.9,23.7,0000.0,0004.00,0008.70,0003.14
2023-06-10 04:02:00,SystemResetWarning,0830.5,5.00,000.00,029.5,028.1,000.0,038.2,030.9,23.6,0000.0,0003.99,0008.67,0003.15
2023-06-10 04:03:00,SystemResetWarning,0830.4,5.00,000.00,029.5,028.1,000.0,038.2,030.9,23.5,0000.0,0004.01,0008.71,0003.18
2023-06-10 04:04:00,SystemResetWarning,0830.5,5.00,000.00,029.6,028.1,000.0,038.2,030.9,23.5,0000.0,0004.02,0008.53,0003.21
2023-06-10 04:05:00,SystemResetWarning,0830.5,5.00,000.00,029.5,028.1,000.0,038.1,030.9,23.5,0000.0,0004.08,0008.72,0003.23
2023-06-10 04:06:00,SystemResetWarning,0830.5,5.01,000.00,029.5,028.1,000.0,038.1,030.9,23.5,0000.0,0004.11,0008.93,0003.25
2023-06-10 04:07:00,SystemResetWarning,0830.5,5.00,000.00,029.6,028.0,000.0,038.2,030.9,23.5,0000.0,0004.10,0008.95,0003.28
2023-06-10 04:08:00,SystemResetWarning,0830.6,5.00,000.00,029.5,028.1,000.0,038.1,031.0,23.1,0000.0,0004.09,0009.39,0003.29
2023-06-10 04:09:00,SystemResetWarning,0830.6,5.00,000.00,029.5,028.1,000.0,038.2,030.9,22.7,0000.0,0004.06,0009.36,0003.28
2023-06-10 04:10:00,SystemResetWarning,0830.6,5.00,000.00,029.5,028.1,000.0,038.2,030.9,22.1,0000.0,0004.06,0009.42,0003.28
2023-06-10 04:11:00,SystemResetWarning,0830.5,5.00,000.00,029.5,028.0,000.0,038.2,030.9,22.4,0000.0,0004.03,0010.05,0003.26
2023-06-10 04:12:00,SystemResetWarning,0830.4,5.00,000.00,029.5,028.0,000.0,038.2,030.9,22.6,0000.0,0004.01,0010.15,0003.24
2023-06-10 04:13:00,SystemResetWarning,0830.4,4.98,000.00,029.5,028.0,000.0,038.2,030.9,22.8,0000.0,0004.02,0010.19,0003.22
2023-06-10 04:14:00,SystemResetWarning,0830.5,5.00,000.00,029.5,028.1,000.0,038.1,030.9,22.4,0000.0,0003.98,0010.21,0003.19
2023-06-10 04:15:00,SystemResetWarning,0830.6,5.01,000.00,029.5,028.1,000.0,038.1,030.9,22.0,0000.0,0003.92,0009.99,0003.15
2023-06-10 04:16:00,SystemResetWarning,0830.4,5.01,000.00,029.5,028.1,000.0,038.1,031.0,21.8,0000.0,0003.84,0009.75,0003.10
2023-06-10 04:17:00,SystemResetWarning,0830.4,5.00,000.00,029.5,028.1,000.0,038.1,031.0,22.0,0000.0,0003.82,0009.64,0003.04
2023-06-10 04:18:00,SystemResetWarning,0830.4,4.99,000.00,029.5,028.1,000.0,038.1,031.0,21.6,0000.0,0003.79,0009.22,0002.98
2023-06-10 04:19:00,SystemResetWarning,0830.4,5.00,000.00,029.5,028.2,000.0,038.1,031.0,21.4,0000.0,0003.73,0008.58,0002.90
2023-06-10 04:20:00,SystemResetWarning,0830.4,5.00,000.00,029.6,028.2,000.0,038.1,031.1,21.8,0000.0,0003.74,0008.41,0002.86
2023-06-10 04:21:00,SystemResetWarning,0830.3,5.00,000.00,029.6,028.2,000.0,038.1,031.1,21.2,0000.0,0003.72,0008.31,0002.80
2023-06-10 04:22:00,SystemResetWarning,0830.3,5.00,000.00,029.6,028.2,000.0,038.2,031.1,21.4,0000.0,0003.70,0007.69,0002.75
2023-06-10 04:23:00,SystemResetWarning,0830.3,5.00,000.00,029.6,028.2,000.0,038.2,031.1,21.2,0000.0,0003.65,0007.41,0002.71
2023-06-10 04:24:00,SystemResetWarning,0830.3,5.00,000.00,029.6,028.2,000.0,038.2,031.1,20.7,0000.0,0003.59,0007.27,0002.65
2023-06-10 04:25:00,SystemResetWarning,0830.3,5.00,000.00,029.6,028.2,000.0,038.2,031.1,20.3,0000.0,0003.54,0006.99,0002.61
2023-06-10 04:26:00,SystemResetWarning,0830.2,5.00,000.00,029.6,028.2,000.0,038.2,031.1,20.3,0000.0,0003.55,0007.30,0002.57
2023-06-10 04:27:00,SystemResetWarning,0830.2,5.01,000.00,029.6,028.2,000.0,038.2,031.1,20.6,0000.0,0003.53,0007.97,0002.53
2023-06-10 04:28:00,SystemResetWarning,0830.2,5.00,000.00,029.6,028.2,000.0,038.2,031.1,20.3,0000.0,0003.52,0008.32,0002.51
2023-06-10 04:29:00,SystemResetWarning,0830.3,5.00,000.00,029.6,028.2,000.0,038.2,031.1,20.1,0000.0,0003.52,0008.45,0002.47
2023-06-10 04:30:00,SystemResetWarning,0830.2,5.00,000.00,029.7,028.2,000.0,038.2,031.1,20.3,0000.0,0003.54,0008.54,0002.48
2023-06-10 04:31:00,SystemResetWarning,0830.2,5.00,000.00,029.7,028.2,000.0,038.2,031.2,20.4,0000.0,0003.53,0008.47,0002.47
2023-06-10 04:32:00,SystemResetWarning,0830.2,5.00,000.00,029.7,028.2,000.0,038.2,031.2,20.4,0000.0,0003.53,0008.77,0002.48
2023-06-10 04:33:00,SystemResetWarning,0830.2,4.99,000.00,029.7,028.2,000.0,038.2,031.2,20.4,0000.0,0003.52,0008.83,0002.49
2023-06-10 04:34:00,SystemResetWarning,0830.2,5.00,000.00,029.7,028.3,000.0,038.2,031.2,20.5,0000.0,0003.48,0008.76,0002.48
2023-06-10 04:35:00,SystemResetWarning,0830.2,5.00,000.00,029.7,028.3,000.0,038.2,031.2,20.6,0000.0,0003.46,0008.74,0002.48
2023-06-10 04:36:00,SystemResetWarning,0830.2,5.01,000.00,029.8,028.3,000.0,038.2,031.3,22.4,0000.0,0003.46,0008.69,0002.49
2023-06-10 04:37:00,SystemResetWarning,0830.3,5.00,000.00,029.8,028.4,000.0,038.2,031.3,23.6,0000.0,0003.44,0008.60,0002.49
2023-06-10 04:38:00,SystemResetWarning,0830.2,5.01,000.00,029.8,028.4,000.0,038.2,031.3,25.0,0000.0,0003.44,0007.96,0002.51
2023-06-10 04:39:00,SystemResetWarning,0830.1,5.00,000.00,029.8,028.4,000.0,038.3,031.3,25.3,0000.0,0003.44,0007.66,0002.53
2023-06-10 04:40:00,SystemResetWarning,0830.1,5.00,000.00,029.8,028.4,000.0,038.3,031.4,24.2,0000.0,0003.43,0008.30,0002.56
2023-06-10 04:41:00,SystemResetWarning,0830.1,5.00,000.00,029.8,028.4,000.0,038.3,031.4,23.7,0000.0,0003.37,0008.14,0002.55
2023-06-10 04:42:00,SystemResetWarning,0830.1,4.99,000.00,029.9,027.2,000.0,038.3,031.4,22.1,0000.0,0003.41,0008.31,0002.57
2023-06-10 04:43:00,SystemResetWarning,0830.2,5.01,000.00,029.9,025.2,000.0,038.2,031.3,22.2,0000.0,0003.38,0007.98,0002.57
2023-06-10 04:44:00,SystemResetWarning,0830.2,5.00,000.00,029.8,024.9,000.0,038.2,031.2,22.4,0000.0,0003.38,0007.96,0002.58
2023-06-10 04:45:00,SystemResetWarning,0830.2,5.01,000.00,029.7,025.1,000.0,038.2,030.9,21.3,0000.0,0003.39,0007.98,0002.59
2023-06-10 04:46:00,SystemResetWarning,0830.2,5.00,000.00,029.6,025.5,000.0,038.2,030.8,22.1,0000.0,0003.42,0008.02,0002.61
2023-06-10 04:47:00,SystemResetWarning,0830.3,5.00,000.00,029.5,025.9,000.0,038.2,030.8,23.2,0000.0,0003.44,0008.00,0002.64
2023-06-10 04:48:00,SystemResetWarning,0830.2,5.00,000.00,029.5,026.3,000.0,038.1,030.9,23.6,0000.0,0003.53,0009.30,0002.68
2023-06-10 04:49:00,SystemResetWarning,0830.2,5.00,000.00,029.5,026.6,000.0,038.1,030.9,23.6,0000.0,0003.55,0009.51,0002.71
2023-06-10 04:50:00,SystemResetWarning,0830.2,5.00,000.00,029.5,026.9,000.0,038.1,030.9,24.5,0000.0,0003.55,0009.44,0002.73
2023-06-10 04:51:00,SystemResetWarning,0830.2,5.01,000.00,029.5,027.1,000.0,038.1,030.9,25.0,0000.0,0003.58,0008.63,0002.73
2023-06-10 04:52:00,SystemResetWarning,0830.2,5.00,000.00,029.5,027.3,000.0,038.1,030.9,24.6,0000.0,0003.65,0008.89,0002.77
2023-06-10 04:53:00,SystemResetWarning,0830.3,5.00,000.00,029.5,027.5,000.0,038.1,030.9,25.2,0000.0,0003.65,0008.76,0002.78
2023-06-10 04:54:00,SystemResetWarning,0830.2,5.00,000.00,029.5,027.6,000.0,038.1,030.9,25.5,0000.0,0003.68,0008.79,0002.81
2023-06-10 04:55:00,SystemResetWarning,0830.2,5.00,000.00,029.5,027.7,000.0,038.1,031.0,25.5,0000.0,0003.74,0008.88,0002.85
2023-06-10 04:56:00,SystemResetWarning,0830.2,5.00,000.00,029.5,027.7,000.0,038.1,031.0,25.3,0000.0,0003.81,0009.09,0002.90
2023-06-10 04:57:00,SystemResetWarning,0830.2,5.00,000.00,029.5,027.8,000.0,038.1,031.0,25.1,0000.0,0003.85,0010.62,0002.93
2023-06-10 04:58:00,SystemResetWarning,0830.2,5.00,000.00,029.5,027.9,000.0,038.1,031.1,24.8,0000.0,0003.91,0011.29,0002.96
2023-06-10 04:59:00,SystemResetWarning,0830.2,5.00,000.00,029.5,027.9,000.0,038.1,031.1,25.1,0000.0,0003.88,0011.02,0002.95
