Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-13 22:00:00,,0811.8,4.98,0.00,26.3,25.0,00.0,35.1,28.2,10.0,0000.0,0017.52,0007.11,0006.17
2023-02-13 22:01:00,,0811.8,5.01,0.00,26.3,25.0,00.0,35.1,28.2,09.7,0000.0,0017.08,0007.00,0006.12
2023-02-13 22:02:00,,0811.8,4.99,0.00,26.3,25.0,00.0,35.1,28.2,09.9,0000.0,0016.78,0006.99,0006.09
2023-02-13 22:03:00,,0811.9,5.01,0.00,26.3,25.0,00.0,35.1,28.2,09.5,0000.0,0018.24,0007.00,0006.07
2023-02-13 22:04:00,,0811.8,5.00,0.00,26.3,25.0,00.0,35.1,28.2,09.3,0000.0,0018.77,0007.02,0006.05
2023-02-13 22:05:00,,0811.7,5.00,0.00,26.3,25.0,00.0,35.1,28.2,09.2,0000.0,0018.78,0007.04,0006.05
2023-02-13 22:06:00,,0811.7,4.99,0.00,26.3,25.0,00.0,35.1,28.2,09.5,0000.0,0019.87,0007.05,0006.06
2023-02-13 22:07:00,,0811.7,5.00,0.00,26.3,25.0,00.0,35.1,28.2,09.3,0000.0,0019.64,0007.07,0006.07
2023-02-13 22:08:00,,0811.8,4.99,0.00,26.3,25.0,00.0,35.1,28.2,09.5,0000.0,0019.53,0007.12,0006.09
2023-02-13 22:09:00,,0811.8,5.00,0.00,26.3,25.0,00.0,35.1,28.2,09.6,0000.0,0018.60,0007.14,0006.10
2023-02-13 22:10:00,,0811.8,5.01,0.00,26.3,25.0,00.0,35.1,28.2,09.9,0000.0,0017.76,0007.18,0006.13
2023-02-13 22:11:00,,0811.7,4.99,0.00,26.3,25.0,00.0,35.1,28.2,10.0,0000.0,0018.07,0007.27,0006.16
2023-02-13 22:12:00,,0811.7,5.00,0.00,26.3,25.0,00.0,35.2,28.2,10.0,0000.0,0018.34,0007.39,0006.22
2023-02-13 22:13:00,,0811.8,5.01,0.00,26.3,25.0,00.0,35.2,28.2,10.0,0000.0,0018.47,0007.45,0006.28
2023-02-13 22:14:00,,0811.8,4.99,0.00,26.3,25.0,00.0,35.2,28.2,09.9,0000.0,0018.03,0007.49,0006.31
2023-02-13 22:15:00,,0811.7,4.99,0.00,26.3,25.0,00.0,35.2,28.2,09.7,0000.0,0017.05,0007.55,0006.35
2023-02-13 22:16:00,,0811.7,5.01,0.00,26.3,25.0,00.0,35.2,28.2,09.6,0000.0,0016.61,0007.56,0006.38
2023-02-13 22:17:00,,0811.7,5.00,0.00,26.3,25.0,00.0,35.2,28.2,09.5,0000.0,0016.51,0007.61,0006.39
2023-02-13 22:18:00,,0811.7,5.00,0.00,26.3,25.0,00.0,35.2,28.2,09.6,0000.1,0017.00,0007.63,0006.42
2023-02-13 22:19:00,,0811.7,5.00,0.00,26.3,24.9,00.0,35.2,28.2,09.6,0000.3,0018.89,0007.59,0006.44
2023-02-13 22:20:00,,0811.8,4.99,0.00,26.3,24.9,00.0,35.2,28.2,09.7,0001.1,0019.87,0007.61,0006.46
2023-02-13 22:21:00,,0811.9,5.01,0.00,26.3,24.9,00.0,35.2,28.2,09.8,0001.4,0019.98,0007.65,0006.48
2023-02-13 22:22:00,,0811.8,5.03,0.00,26.3,24.9,00.0,35.2,28.2,10.0,0002.2,0020.55,0007.61,0006.47
2023-02-13 22:23:00,,0811.8,5.00,0.00,26.3,24.9,00.0,35.2,28.2,10.0,0002.3,0021.16,0007.61,0006.46
2023-02-13 22:24:00,,0811.8,4.99,0.00,26.3,24.9,00.0,35.2,28.2,10.1,0003.0,0022.26,0007.64,0006.44
2023-02-13 22:25:00,,0811.8,5.01,0.00,26.3,24.9,00.0,35.2,28.2,10.0,0002.6,0022.56,0007.67,0006.44
2023-02-13 22:26:00,,0811.7,4.99,0.00,26.3,24.9,00.0,35.2,28.2,09.8,0002.7,0023.45,0007.67,0006.44
2023-02-13 22:27:00,,0811.6,5.00,0.00,26.3,25.0,00.0,35.2,28.2,09.7,0002.9,0023.48,0007.69,0006.44
2023-02-13 22:28:00,,0811.6,5.01,0.00,26.3,25.0,00.0,35.2,28.2,09.8,0003.0,0022.73,0007.69,0006.44
2023-02-13 22:29:00,,0811.6,5.01,0.00,26.3,24.9,00.0,35.2,28.2,09.7,0000.0,0021.75,0007.69,0006.46
2023-02-13 22:30:00,,0811.6,4.98,0.00,26.3,25.0,00.0,35.2,28.2,09.7,0001.0,0019.88,0007.72,0006.46
2023-02-13 22:31:00,,0811.7,5.01,0.00,26.3,25.0,00.0,35.2,28.2,09.7,0000.0,0019.46,0007.74,0006.45
2023-02-13 22:32:00,,0811.7,4.99,0.00,26.3,25.0,00.0,35.2,28.2,09.8,0000.0,0019.76,0007.71,0006.43
2023-02-13 22:33:00,,0811.7,5.03,0.00,26.3,25.0,00.0,35.2,28.2,10.0,0000.0,0019.53,0007.73,0006.43
2023-02-13 22:34:00,,0811.7,5.00,0.00,26.3,24.9,00.0,35.2,28.2,09.9,0000.0,0018.90,0007.71,0006.44
2023-02-13 22:35:00,,0811.6,5.01,0.00,26.3,24.9,00.0,35.2,28.2,09.8,0000.0,0018.39,0007.72,0006.44
2023-02-13 22:36:00,,0811.6,5.00,0.00,26.3,24.9,00.0,35.2,28.2,10.0,0000.0,0018.28,0007.68,0006.42
2023-02-13 22:37:00,,0811.6,5.01,0.00,26.3,24.9,00.0,35.2,28.2,10.0,0000.0,0017.34,0007.62,0006.40
2023-02-13 22:38:00,,0811.5,4.99,0.00,26.3,24.8,00.0,35.2,28.2,10.0,0000.1,0017.06,0007.56,0006.38
2023-02-13 22:39:00,,0811.5,4.98,0.00,26.3,24.9,00.0,35.2,28.2,09.9,0001.7,0016.76,0007.51,0006.37
2023-02-13 22:40:00,,0811.4,5.01,0.00,26.3,24.9,00.0,35.2,28.2,09.8,0003.3,0016.91,0007.53,0006.36
2023-02-13 22:41:00,,0811.3,5.01,0.00,26.3,24.9,00.0,35.2,28.2,10.0,0001.9,0016.75,0007.53,0006.35
2023-02-13 22:42:00,,0811.3,5.00,0.00,26.3,24.9,00.0,35.2,28.2,10.0,0000.0,0017.15,0007.52,0006.34
2023-02-13 22:43:00,,0811.3,5.01,0.00,26.3,24.9,00.0,35.2,28.2,09.8,0000.0,0017.25,0007.48,0006.34
2023-02-13 22:44:00,,0811.3,5.01,0.00,26.3,24.9,00.0,35.2,28.2,10.0,0000.0,0017.14,0007.44,0006.33
2023-02-13 22:45:00,,0811.2,5.01,0.00,26.3,24.9,00.0,35.2,28.2,10.2,0000.0,0017.39,0007.43,0006.32
2023-02-13 22:46:00,,0811.2,5.00,0.00,26.3,24.9,00.0,35.2,28.2,10.0,0000.0,0017.79,0007.45,0006.31
2023-02-13 22:47:00,,0811.1,4.99,0.00,26.3,24.9,00.0,35.2,28.2,10.2,0000.9,0019.21,0007.49,0006.33
2023-02-13 22:48:00,,0811.2,4.99,0.00,26.3,24.9,00.0,35.2,28.2,10.2,0003.0,0020.81,0007.57,0006.35
2023-02-13 22:49:00,,0811.0,5.00,0.00,26.3,24.8,00.0,35.2,28.2,10.2,0000.0,0020.75,0007.60,0006.37
2023-02-13 22:50:00,,0811.0,5.02,0.00,26.3,24.7,00.0,35.2,28.2,10.1,0000.0,0020.56,0007.60,0006.38
2023-02-13 22:51:00,,0811.0,5.00,0.00,26.3,24.7,00.0,35.2,28.2,10.1,0000.0,0020.42,0007.56,0006.40
2023-02-13 22:52:00,,0811.1,4.99,0.00,26.3,24.6,00.0,35.2,28.2,10.4,0000.0,0020.63,0007.57,0006.41
2023-02-13 22:53:00,,0811.0,5.00,0.00,26.3,24.6,00.0,35.1,28.1,10.6,0000.0,0020.74,0007.61,0006.41
2023-02-13 22:54:00,,0811.1,5.01,0.00,26.3,24.7,00.0,35.1,28.1,10.7,0000.0,0020.83,0007.69,0006.42
2023-02-13 22:55:00,,0811.0,4.99,0.00,26.3,24.7,00.0,35.1,28.1,10.4,0000.0,0020.39,0007.76,0006.47
2023-02-13 22:56:00,,0811.0,5.01,0.00,26.3,24.8,00.0,35.1,28.1,10.2,0000.0,0020.39,0007.82,0006.51
2023-02-13 22:57:00,,0811.0,4.98,0.00,26.3,24.8,00.0,35.1,28.1,10.2,0000.0,0020.52,0007.82,0006.56
2023-02-13 22:58:00,,0810.9,4.97,0.00,26.3,24.8,00.0,35.1,28.1,10.1,0000.0,0019.12,0007.84,0006.61
2023-02-13 22:59:00,,0811.0,5.00,0.00,26.3,24.9,00.0,35.1,28.1,09.9,0000.0,0017.89,0007.90,0006.67
