Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-03 21:00:00,,0829.7,5.00,0.00,29.6,28.8,00.0,38.5,31.5,11.0,0000.0,0007.15,0003.62,0003.32
2021-10-03 21:01:00,,0829.7,5.01,0.00,29.7,28.9,00.0,38.5,31.6,10.8,0000.0,0007.34,0003.67,0003.33
2021-10-03 21:02:00,,0829.7,4.99,0.00,29.7,29.0,00.0,38.6,31.6,10.6,0000.3,0007.39,0003.69,0003.33
2021-10-03 21:03:00,,0829.7,4.99,0.00,29.7,27.8,00.0,38.6,31.4,10.6,0002.2,0007.39,0003.69,0003.34
2021-10-03 21:04:00,,0829.8,5.01,0.00,29.5,25.9,00.0,38.6,30.8,10.8,0002.9,0007.41,0003.70,0003.35
2021-10-03 21:05:00,,0829.7,5.01,0.00,29.4,25.8,00.0,38.6,30.8,11.0,0000.0,0007.46,0003.72,0003.35
2021-10-03 21:06:00,,0829.6,4.99,0.00,29.4,26.3,00.0,38.5,30.9,11.2,0000.7,0007.79,0003.71,0003.35
2021-10-03 21:07:00,,0829.6,5.00,0.00,29.3,26.7,00.0,38.5,30.9,11.1,0003.2,0007.85,0003.74,0003.37
2021-10-03 21:08:00,,0829.7,4.99,0.00,29.3,27.2,00.0,38.4,31.0,10.9,0001.4,0007.59,0003.74,0003.37
2021-10-03 21:09:00,,0829.6,5.00,0.00,29.3,27.6,00.0,38.4,31.1,10.6,0002.8,0008.21,0003.75,0003.38
2021-10-03 21:10:00,,0829.6,4.99,0.00,29.4,27.9,00.0,38.4,31.2,10.6,0002.7,0008.24,0003.76,0003.38
2021-10-03 21:11:00,,0829.7,5.00,0.00,29.4,28.2,00.0,38.4,31.3,10.4,0002.8,0008.04,0003.76,0003.38
2021-10-03 21:12:00,,0829.5,4.99,0.00,29.5,28.4,00.0,38.4,31.4,10.6,0002.4,0007.88,0003.70,0003.38
2021-10-03 21:13:00,,0829.7,5.01,0.00,29.5,28.6,00.0,38.5,31.4,10.8,0002.0,0007.81,0003.68,0003.39
2021-10-03 21:14:00,,0829.6,5.00,0.00,29.6,28.8,00.0,38.5,31.5,10.7,0001.5,0008.05,0003.68,0003.39
2021-10-03 21:15:00,,0829.6,5.01,0.00,29.7,28.8,00.0,38.5,31.5,10.4,0002.0,0008.39,0003.68,0003.39
2021-10-03 21:16:00,,0829.6,5.01,0.00,29.6,27.3,00.0,38.5,31.2,10.3,0002.0,0008.34,0003.67,0003.39
2021-10-03 21:17:00,,0829.5,5.01,0.00,29.4,25.8,00.0,38.5,30.7,10.5,0001.8,0007.96,0003.67,0003.39
2021-10-03 21:18:00,,0829.6,4.99,0.00,29.3,25.9,00.0,38.5,30.7,10.7,0002.1,0007.78,0003.66,0003.39
2021-10-03 21:19:00,,0829.5,5.00,0.00,29.3,26.3,00.0,38.5,30.8,11.0,0002.0,0007.86,0003.65,0003.38
2021-10-03 21:20:00,,0829.5,5.00,0.00,29.3,26.8,00.0,38.4,30.9,10.7,0002.1,0007.06,0003.64,0003.39
2021-10-03 21:21:00,,0829.6,5.01,0.00,29.3,27.3,00.0,38.4,31.0,10.7,0001.8,0007.09,0003.66,0003.39
2021-10-03 21:22:00,,0829.5,4.99,0.00,29.3,27.7,00.0,38.4,31.1,11.1,0001.4,0007.46,0003.69,0003.42
2021-10-03 21:23:00,,0829.5,5.01,0.00,29.4,28.0,00.0,38.4,31.2,11.0,0001.6,0007.73,0003.72,0003.43
2021-10-03 21:24:00,,0829.5,5.00,0.00,29.4,28.2,00.0,38.4,31.3,11.1,0001.6,0007.79,0003.73,0003.42
2021-10-03 21:25:00,,0829.5,5.00,0.00,29.5,28.5,00.0,38.4,31.4,10.9,0001.8,0007.71,0003.73,0003.43
2021-10-03 21:26:00,,0829.5,4.98,0.00,29.5,28.6,00.0,38.4,31.4,11.0,0001.0,0007.44,0003.80,0003.44
2021-10-03 21:27:00,,0829.5,4.99,0.00,29.6,28.8,00.0,38.5,31.5,10.8,0000.0,0007.59,0003.85,0003.45
2021-10-03 21:28:00,,0829.6,5.00,0.00,29.6,28.6,00.0,38.5,31.5,10.9,0000.3,0007.69,0003.91,0003.46
2021-10-03 21:29:00,,0829.5,5.01,0.00,29.6,26.9,00.0,38.5,31.0,10.7,0000.3,0007.58,0003.93,0003.46
2021-10-03 21:30:00,,0829.6,5.00,0.00,29.3,25.7,00.0,38.5,30.6,10.8,0000.0,0007.71,0003.96,0003.47
2021-10-03 21:31:00,,0829.5,4.99,0.00,29.3,26.0,00.0,38.5,30.7,10.6,0000.0,0007.91,0003.97,0003.49
2021-10-03 21:32:00,,0829.6,5.00,0.00,29.2,26.4,00.0,38.4,30.8,10.7,0000.0,0008.79,0004.00,0003.49
2021-10-03 21:33:00,,0829.5,4.99,0.00,29.2,26.9,00.0,38.4,30.9,10.8,0000.0,0008.62,0003.97,0003.47
2021-10-03 21:34:00,,0829.5,5.01,0.00,29.2,27.3,00.0,38.3,31.0,10.7,0001.1,0008.42,0003.96,0003.46
2021-10-03 21:35:00,,0829.5,5.00,0.00,29.3,27.7,00.0,38.3,31.1,10.8,0001.3,0008.57,0003.97,0003.46
2021-10-03 21:36:00,,0829.5,4.99,0.00,29.3,28.0,00.0,38.4,31.2,10.5,0001.2,0008.49,0003.94,0003.45
2021-10-03 21:37:00,,0829.5,5.00,0.00,29.4,28.2,00.0,38.4,31.3,10.6,0001.3,0008.36,0003.89,0003.44
2021-10-03 21:38:00,,0829.4,4.99,0.00,29.4,28.4,00.0,38.4,31.4,10.6,0001.2,0008.46,0003.88,0003.44
2021-10-03 21:39:00,,0829.5,5.01,0.00,29.5,28.6,00.0,38.4,31.4,10.7,0000.1,0008.35,0003.84,0003.44
2021-10-03 21:40:00,,0829.5,5.00,0.00,29.6,28.7,00.0,38.4,31.5,10.5,0000.0,0008.26,0003.81,0003.44
2021-10-03 21:41:00,,0829.5,4.99,0.00,29.6,28.9,00.0,38.5,31.5,10.4,0000.4,0007.97,0003.77,0003.43
2021-10-03 21:42:00,,0829.4,5.00,0.00,29.7,29.0,00.0,38.5,31.6,10.4,0001.6,0007.83,0003.75,0003.42
2021-10-03 21:43:00,,0829.5,5.01,0.00,29.7,27.8,00.0,38.5,31.3,10.6,0002.4,0006.37,0003.72,0003.41
2021-10-03 21:44:00,,0829.5,5.00,0.00,29.5,26.7,00.0,38.5,31.0,10.8,0002.3,0007.51,0003.73,0003.41
2021-10-03 21:45:00,,0829.5,5.00,0.00,29.5,26.8,00.0,38.5,31.0,10.9,0001.1,0007.62,0003.73,0003.42
2021-10-03 21:46:00,,0829.5,5.01,0.00,29.4,27.2,00.0,38.5,31.1,10.7,0000.0,0007.47,0003.73,0003.42
2021-10-03 21:47:00,,0829.5,4.98,0.00,29.4,27.5,00.0,38.5,31.2,10.7,0000.0,0007.52,0003.73,0003.41
2021-10-03 21:48:00,,0829.5,5.00,0.00,29.5,27.9,00.0,38.5,31.3,10.8,0000.0,0007.63,0003.76,0003.42
2021-10-03 21:49:00,,0829.5,5.01,0.00,29.5,28.2,00.0,38.5,31.4,10.8,0000.0,0007.64,0003.76,0003.42
2021-10-03 21:50:00,,0829.5,4.99,0.00,29.6,28.4,00.0,38.5,31.4,10.7,0000.0,0007.76,0003.77,0003.42
2021-10-03 21:51:00,,0829.5,5.01,0.00,29.6,28.5,00.0,38.5,31.5,10.7,0000.0,0008.21,0003.78,0003.42
2021-10-03 21:52:00,,0829.5,5.00,0.00,29.7,28.7,00.0,38.6,31.6,10.8,0000.0,0008.21,0003.78,0003.42
2021-10-03 21:53:00,,0829.5,4.99,0.00,29.7,28.9,00.0,38.6,31.6,11.0,0000.0,0008.23,0003.78,0003.43
2021-10-03 21:54:00,,0829.5,5.01,0.00,29.7,28.2,00.0,38.6,31.4,11.0,0000.1,0008.29,0003.81,0003.44
2021-10-03 21:55:00,,0829.5,5.00,0.00,29.6,26.2,00.0,38.6,30.9,11.6,0000.2,0007.59,0003.84,0003.45
2021-10-03 21:56:00,,0829.5,5.00,0.00,29.4,25.7,00.0,38.6,30.7,11.5,0001.4,0007.50,0003.86,0003.46
2021-10-03 21:57:00,,0829.4,4.99,0.00,29.3,26.1,00.0,38.5,30.8,11.8,0002.1,0007.78,0003.85,0003.45
2021-10-03 21:58:00,,0829.5,5.00,0.00,29.3,26.6,00.0,38.5,30.9,11.4,0001.7,0008.38,0003.84,0003.45
2021-10-03 21:59:00,,0829.5,5.00,0.00,29.3,27.1,00.0,38.4,31.0,11.2,0001.6,0008.33,0003.81,0003.44
