Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-23 09:00:00,,0825.6,4.99,0.00,29.9,28.0,00.0,38.9,31.6,23.7,-003.1,0007.43,0004.60,0004.33
2022-09-23 09:01:00,,0825.6,5.00,0.00,29.9,27.9,00.0,38.9,31.6,23.6,-003.0,0006.80,0004.25,0003.95
2022-09-23 09:02:00,,0825.6,5.00,0.00,29.9,27.9,00.0,38.8,31.6,23.5,-003.6,0006.98,0004.09,0003.78
2022-09-23 09:03:00,,0825.7,5.00,0.00,29.8,27.9,00.0,38.8,31.5,22.8,-001.5,0007.19,0004.01,0003.69
2022-09-23 09:04:00,,0825.7,5.00,0.00,29.8,27.8,00.0,38.8,31.5,22.9,0000.0,0007.04,0003.90,0003.56
2022-09-23 09:05:00,,0825.6,4.99,0.00,29.8,27.8,00.0,38.8,31.4,22.8,0000.0,0006.94,0003.84,0003.48
2022-09-23 09:06:00,,0825.6,5.01,0.00,29.7,27.8,00.0,38.7,31.4,22.9,0000.0,0007.10,0003.89,0003.51
2022-09-23 09:07:00,,0825.6,4.99,0.00,29.7,27.8,00.0,38.7,31.4,22.7,0000.0,0007.18,0003.93,0003.55
2022-09-23 09:08:00,,0825.6,5.01,0.00,29.7,27.9,00.0,38.7,31.4,23.5,0000.0,0007.24,0003.96,0003.58
2022-09-23 09:09:00,,0825.6,5.00,0.00,29.7,28.0,00.0,38.7,31.5,23.7,0000.0,0007.28,0004.00,0003.62
2022-09-23 09:10:00,,0825.6,4.99,0.00,29.7,28.1,00.0,38.7,31.5,23.7,0000.0,0007.67,0004.10,0003.68
2022-09-23 09:11:00,,0825.6,5.00,0.00,29.7,28.1,00.0,38.6,31.5,23.5,0000.0,0007.81,0004.19,0003.76
2022-09-23 09:12:00,,0825.6,5.00,0.00,29.8,28.2,00.0,38.6,31.5,23.3,0000.0,0007.76,0004.22,0003.83
2022-09-23 09:13:00,,0825.6,4.99,0.00,29.8,28.2,00.0,38.6,31.6,23.5,0000.0,0007.68,0004.31,0003.94
2022-09-23 09:14:00,,0825.6,5.00,0.00,29.8,28.2,00.0,38.6,31.6,23.9,0000.0,0007.54,0004.49,0004.13
2022-09-23 09:15:00,,0825.6,5.00,0.00,29.8,28.2,00.0,38.6,31.6,24.3,-000.7,0007.87,0004.78,0004.42
2022-09-23 09:16:00,,0825.5,5.00,0.00,29.8,28.3,00.0,38.6,31.6,24.5,-001.5,0008.83,0005.14,0004.79
2022-09-23 09:17:00,,0825.5,5.01,0.00,29.8,28.3,00.0,38.6,31.6,24.6,-001.7,0009.41,0005.53,0005.14
2022-09-23 09:18:00,,0825.5,4.99,0.00,29.8,28.3,00.0,38.6,31.6,24.6,-002.1,0009.93,0005.90,0005.48
2022-09-23 09:19:00,,0825.5,5.00,0.00,29.8,28.3,00.0,38.6,31.6,24.7,-002.1,0010.39,0006.28,0005.83
2022-09-23 09:20:00,,0825.4,5.01,0.00,29.8,28.3,00.0,38.6,31.6,24.4,-002.1,0010.58,0006.49,0006.03
2022-09-23 09:21:00,,0825.4,4.99,0.00,29.8,28.2,00.0,38.6,31.6,24.4,-002.3,0010.59,0006.65,0006.20
2022-09-23 09:22:00,,0825.4,5.01,0.00,29.8,28.2,00.0,38.6,31.6,24.4,-002.4,0010.72,0006.82,0006.36
2022-09-23 09:23:00,,0825.4,4.99,0.00,29.8,28.2,00.0,38.6,31.6,24.6,-002.4,0011.22,0007.06,0006.58
2022-09-23 09:24:00,,0825.4,5.00,0.00,29.8,28.2,00.0,38.6,31.6,24.9,-002.4,0011.65,0007.36,0006.86
2022-09-23 09:25:00,,0825.4,5.01,0.00,29.8,28.1,00.0,38.6,31.6,24.8,-002.4,0011.80,0007.50,0007.01
2022-09-23 09:26:00,,0825.4,4.99,0.00,29.8,28.1,00.0,38.6,31.6,24.4,-002.5,0011.84,0007.48,0006.99
2022-09-23 09:27:00,,0825.4,5.01,0.00,29.8,28.0,00.0,38.6,31.5,24.2,-002.6,0011.20,0007.33,0006.81
2022-09-23 09:28:00,,0825.3,4.99,0.00,29.8,27.9,00.0,38.6,31.5,24.2,-002.6,0010.90,0007.17,0006.65
2022-09-23 09:29:00,,0825.2,5.01,0.00,29.7,27.7,00.0,38.6,31.4,24.6,-002.2,0010.69,0007.08,0006.57
2022-09-23 09:30:00,,0825.3,5.00,0.00,29.7,27.7,00.0,38.6,31.4,24.7,-002.0,0010.61,0007.01,0006.51
2022-09-23 09:31:00,,0825.2,5.01,0.00,29.7,27.6,00.0,38.5,31.4,24.9,-001.7,0010.74,0007.08,0006.54
2022-09-23 09:32:00,,0825.2,4.98,0.00,29.6,27.6,00.0,38.5,31.3,24.8,-001.9,0011.49,0007.10,0006.55
2022-09-23 09:33:00,,0825.2,5.01,0.00,29.6,27.5,00.0,38.5,31.3,24.7,-001.9,0011.58,0007.12,0006.58
2022-09-23 09:34:00,,0825.1,5.01,0.00,29.6,27.5,00.0,38.5,31.3,24.6,-002.2,0011.36,0007.10,0006.56
2022-09-23 09:35:00,,0825.1,5.01,0.00,29.5,27.4,00.0,38.5,31.2,23.8,-002.3,0010.88,0006.83,0006.35
2022-09-23 09:36:00,,0825.2,5.00,0.00,29.5,27.4,00.0,38.4,31.2,23.7,-002.2,0010.65,0006.64,0006.14
2022-09-23 09:37:00,,0825.2,5.01,0.00,29.5,27.3,00.0,38.4,31.2,23.9,-002.2,0010.45,0006.52,0006.04
2022-09-23 09:38:00,,0825.2,5.01,0.00,29.5,27.4,00.0,38.4,31.1,24.1,-002.4,0010.32,0006.53,0006.07
2022-09-23 09:39:00,,0825.2,5.00,0.00,29.4,27.4,00.0,38.4,31.2,24.0,-002.4,0010.21,0006.51,0006.10
2022-09-23 09:40:00,,0825.2,4.99,0.00,29.4,27.5,00.0,38.4,31.2,23.7,-002.5,0010.13,0006.41,0006.01
2022-09-23 09:41:00,,0825.1,5.01,0.00,29.4,27.5,00.0,38.3,31.2,23.6,-002.7,0009.93,0006.23,0005.84
2022-09-23 09:42:00,,0825.2,5.00,0.00,29.4,27.5,00.0,38.3,31.2,23.5,-003.0,0009.67,0005.99,0005.64
2022-09-23 09:43:00,,0825.3,4.98,0.00,29.4,27.6,00.0,38.3,31.1,23.2,-003.0,0008.76,0005.79,0005.47
2022-09-23 09:44:00,,0825.3,5.00,0.00,29.4,27.5,00.0,38.3,31.1,23.2,-002.9,0008.52,0005.61,0005.29
2022-09-23 09:45:00,,0825.2,5.01,0.00,29.4,27.5,00.0,38.3,31.1,22.5,-002.6,0008.38,0005.39,0005.05
2022-09-23 09:46:00,,0825.2,4.99,0.00,29.3,27.4,00.0,38.3,31.0,22.1,-002.2,0008.15,0005.18,0004.84
2022-09-23 09:47:00,,0825.1,5.01,0.00,29.3,27.3,00.0,38.2,31.0,22.2,-002.3,0008.02,0005.04,0004.71
2022-09-23 09:48:00,,0825.1,5.01,0.00,29.3,27.2,00.0,38.2,31.0,22.3,-002.2,0007.84,0004.89,0004.56
2022-09-23 09:49:00,,0825.1,5.00,0.00,29.3,27.2,00.0,38.2,30.9,22.4,-001.7,0007.69,0004.73,0004.39
2022-09-23 09:50:00,,0825.1,5.00,0.00,29.3,27.3,00.0,38.2,31.0,22.5,-001.2,0007.46,0004.51,0004.17
2022-09-23 09:51:00,,0825.1,5.00,0.00,29.3,27.3,00.0,38.2,31.0,21.8,-000.9,0007.28,0004.31,0003.97
2022-09-23 09:52:00,,0825.1,4.99,0.00,29.3,27.4,00.0,38.1,31.0,21.4,-000.8,0006.78,0004.09,0003.77
2022-09-23 09:53:00,,0825.1,5.00,0.00,29.2,27.4,00.0,38.1,31.0,21.4,-000.1,0006.37,0003.93,0003.63
2022-09-23 09:54:00,,0825.1,5.01,0.00,29.2,27.4,00.0,38.1,31.0,21.6,0000.0,0006.03,0003.80,0003.47
2022-09-23 09:55:00,,0825.1,5.00,0.00,29.2,27.4,00.0,38.1,31.0,21.7,0000.0,0006.76,0003.69,0003.37
2022-09-23 09:56:00,,0824.9,5.00,0.00,29.2,27.5,00.0,38.1,31.0,21.6,0000.0,0006.47,0003.58,0003.29
2022-09-23 09:57:00,,0824.9,5.01,0.00,29.2,27.5,00.0,38.1,31.0,21.7,0000.0,0006.37,0003.54,0003.27
2022-09-23 09:58:00,,0824.9,4.99,0.00,29.2,27.5,00.0,38.1,31.0,21.9,0000.0,0006.22,0003.50,0003.26
2022-09-23 09:59:00,,0824.9,5.01,0.00,29.2,27.6,00.0,38.1,31.0,21.8,0000.0,0006.19,0003.46,0003.23
