Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-28 08:00:00,,0830.5,4.99,0.00,30.1,27.6,00.0,38.8,31.7,34.7,0000.0,0011.30,0007.14,0006.47
2022-07-28 08:01:00,,0830.6,5.01,0.00,30.1,27.7,00.0,38.8,31.7,34.9,0000.0,0011.22,0007.13,0006.51
2022-07-28 08:02:00,,0830.7,4.99,0.00,30.0,27.8,00.0,38.8,31.7,34.9,0000.0,0011.31,0007.17,0006.56
2022-07-28 08:03:00,,0830.8,5.00,0.00,30.0,27.9,00.0,38.8,31.7,35.2,0000.0,0011.56,0007.27,0006.62
2022-07-28 08:04:00,,0830.8,5.00,0.00,30.2,28.1,00.0,38.8,31.8,34.8,0000.0,0011.74,0007.33,0006.65
2022-07-28 08:05:00,,0830.8,4.99,0.00,30.3,28.2,00.0,38.8,31.9,34.5,0000.0,0011.80,0007.39,0006.68
2022-07-28 08:06:00,,0830.8,5.01,0.00,30.4,28.3,00.0,38.8,31.9,34.5,0000.0,0011.86,0007.44,0006.70
2022-07-28 08:07:00,,0830.8,5.00,0.00,30.4,28.4,00.0,38.8,31.9,34.5,0000.0,0011.93,0007.47,0006.72
2022-07-28 08:08:00,,0830.8,5.00,0.00,30.5,28.5,00.0,38.8,31.9,34.5,0000.2,0011.94,0007.51,0006.75
2022-07-28 08:09:00,,0830.7,5.00,0.00,30.5,28.6,00.0,38.9,31.9,34.5,0000.0,0012.33,0007.55,0006.77
2022-07-28 08:10:00,,0830.7,4.99,0.00,30.5,28.7,00.0,38.9,31.9,34.5,0000.0,0012.11,0007.54,0006.79
2022-07-28 08:11:00,,0830.7,5.01,0.00,30.5,28.7,00.0,38.9,32.0,34.4,0000.0,0011.81,0007.56,0006.80
2022-07-28 08:12:00,,0830.7,5.00,0.00,30.5,28.8,00.0,38.9,32.0,34.6,0000.4,0011.95,0007.61,0006.81
2022-07-28 08:13:00,,0830.8,5.01,0.00,30.5,28.8,00.0,39.0,32.0,34.8,0001.7,0012.05,0007.64,0006.82
2022-07-28 08:14:00,,0830.8,4.99,0.00,30.5,28.9,00.0,39.0,32.0,34.6,0001.7,0011.93,0007.63,0006.83
2022-07-28 08:15:00,,0830.8,5.00,0.00,30.5,28.9,00.0,39.0,32.0,34.9,0001.0,0011.78,0007.61,0006.84
2022-07-28 08:16:00,,0830.7,5.01,0.00,30.6,29.0,00.0,39.0,32.1,34.8,0000.6,0011.63,0007.57,0006.86
2022-07-28 08:17:00,,0830.8,5.00,0.00,30.7,29.0,00.0,39.0,32.2,34.0,0000.6,0011.65,0007.57,0006.86
2022-07-28 08:18:00,,0830.8,5.00,0.00,30.8,29.0,00.0,39.1,32.2,33.8,0000.6,0011.85,0007.59,0006.86
2022-07-28 08:19:00,,0830.7,4.99,0.00,30.9,29.1,00.0,39.1,32.2,33.4,0000.3,0011.66,0007.55,0006.83
2022-07-28 08:20:00,,0830.7,5.00,0.00,30.9,29.0,00.0,39.1,32.2,33.5,0000.0,0011.27,0007.49,0006.81
2022-07-28 08:21:00,,0830.7,5.01,0.00,30.9,28.3,00.0,39.1,32.1,33.7,0000.0,0011.03,0007.44,0006.77
2022-07-28 08:22:00,,0830.7,4.99,0.00,30.8,27.8,00.0,39.1,32.0,34.0,0000.0,0011.38,0007.40,0006.73
2022-07-28 08:23:00,,0830.6,5.01,0.00,30.7,27.7,00.0,39.1,31.9,33.7,0000.0,0011.68,0007.30,0006.68
2022-07-28 08:24:00,,0830.6,4.99,0.00,30.6,27.7,00.0,39.1,31.8,32.7,0000.0,0011.35,0007.18,0006.60
2022-07-28 08:25:00,,0830.7,5.00,0.00,30.6,27.8,00.0,39.1,31.8,32.5,0000.0,0011.36,0007.01,0006.48
2022-07-28 08:26:00,,0830.7,5.01,0.00,30.5,27.9,00.0,39.1,31.8,33.5,0000.0,0012.01,0006.95,0006.40
2022-07-28 08:27:00,,0830.7,5.00,0.00,30.5,28.0,00.0,39.1,31.8,33.7,0000.0,0012.72,0006.92,0006.31
2022-07-28 08:28:00,,0830.8,5.00,0.00,30.5,28.2,00.0,39.1,31.8,32.7,0000.0,0012.91,0006.81,0006.21
2022-07-28 08:29:00,,0830.8,5.00,0.00,30.4,28.3,00.0,39.0,31.9,33.1,0000.0,0012.32,0006.64,0006.10
2022-07-28 08:30:00,,0830.8,5.00,0.00,30.4,28.4,00.0,39.0,31.9,33.6,0000.0,0012.49,0006.51,0006.00
2022-07-28 08:31:00,,0830.8,5.00,0.00,30.4,28.5,00.0,39.0,31.9,33.8,0000.0,0012.84,0006.39,0005.90
2022-07-28 08:32:00,,0830.8,5.01,0.00,30.4,28.5,00.0,39.0,31.9,33.6,0000.0,0012.75,0006.26,0005.80
2022-07-28 08:33:00,,0830.8,5.00,0.00,30.4,28.6,00.0,39.0,31.9,33.2,0000.0,0012.15,0006.12,0005.69
2022-07-28 08:34:00,,0830.8,5.00,0.00,30.4,28.6,00.0,39.0,31.9,33.1,0000.0,0011.62,0006.02,0005.60
2022-07-28 08:35:00,,0830.7,5.01,0.00,30.4,28.7,00.0,39.0,32.0,33.2,0000.0,0012.20,0006.02,0005.55
2022-07-28 08:36:00,,0830.8,5.00,0.00,30.4,28.7,00.0,39.0,32.0,33.1,0000.0,0012.94,0006.06,0005.55
2022-07-28 08:37:00,,0830.8,5.00,0.00,30.4,28.8,00.0,39.0,32.0,33.2,0000.0,0012.53,0006.06,0005.53
2022-07-28 08:38:00,,0830.7,5.01,0.00,30.4,28.8,00.0,39.0,32.0,33.0,0000.0,0012.00,0006.00,0005.53
2022-07-28 08:39:00,,0830.8,5.00,0.00,30.4,28.9,00.0,39.0,32.0,33.7,0000.0,0011.74,0005.96,0005.51
2022-07-28 08:40:00,,0830.8,5.00,0.00,30.4,28.9,00.0,39.1,32.0,33.3,0000.1,0011.90,0005.98,0005.52
2022-07-28 08:41:00,,0830.8,5.01,0.00,30.4,28.9,00.0,39.1,32.1,34.9,0000.1,0011.77,0006.08,0005.58
2022-07-28 08:42:00,,0830.8,4.98,0.00,30.5,29.0,00.0,39.1,32.1,34.4,-000.2,0011.49,0006.18,0005.64
2022-07-28 08:43:00,,0830.8,5.00,0.00,30.6,29.0,00.0,39.1,32.2,34.4,-000.1,0011.52,0006.27,0005.70
2022-07-28 08:44:00,,0830.8,5.00,0.00,30.7,28.9,00.0,39.1,32.2,34.5,-000.1,0011.81,0006.37,0005.78
2022-07-28 08:45:00,,0830.7,5.01,0.00,30.7,28.2,00.0,39.0,32.1,34.5,-000.0,0012.57,0006.48,0005.85
2022-07-28 08:46:00,,0830.7,4.99,0.00,30.7,27.7,00.0,39.0,32.0,35.4,-000.1,0013.01,0006.52,0005.92
2022-07-28 08:47:00,,0830.7,5.00,0.00,30.8,27.6,00.0,39.0,32.0,36.5,-000.0,0012.29,0006.65,0006.03
2022-07-28 08:48:00,,0830.7,4.99,0.00,31.0,27.6,00.0,39.0,32.1,37.3,0000.2,0012.31,0006.80,0006.16
2022-07-28 08:49:00,,0830.8,5.01,0.00,31.3,27.8,00.0,39.0,32.2,36.7,0000.0,0012.90,0006.97,0006.29
2022-07-28 08:50:00,,0830.8,5.00,0.00,31.7,27.9,00.0,39.1,32.3,35.9,0000.5,0013.35,0007.16,0006.44
2022-07-28 08:51:00,,0830.8,5.00,0.00,32.2,28.0,00.0,39.2,32.5,35.2,0000.0,0013.57,0007.32,0006.54
2022-07-28 08:52:00,,0830.8,5.01,0.00,32.5,28.2,00.0,39.2,32.6,34.7,0000.0,0013.44,0007.35,0006.58
2022-07-28 08:53:00,,0830.9,5.00,0.00,32.8,28.3,00.0,39.4,32.6,34.5,0000.9,0014.03,0007.45,0006.64
2022-07-28 08:54:00,,0830.9,5.00,0.00,32.9,28.4,00.0,39.5,32.5,34.7,0000.5,0014.57,0007.58,0006.71
2022-07-28 08:55:00,,0830.9,5.01,0.00,32.9,28.5,00.0,39.7,32.5,34.9,0000.0,0014.61,0007.69,0006.77
2022-07-28 08:56:00,,0830.9,5.00,0.00,32.9,28.6,00.0,39.8,32.5,35.0,0000.1,0014.36,0007.83,0006.85
2022-07-28 08:57:00,,0831.0,4.99,0.00,33.0,28.7,00.0,39.9,32.6,34.9,0000.5,0013.73,0007.95,0006.93
2022-07-28 08:58:00,,0831.0,5.01,0.00,33.1,28.8,00.0,40.1,32.7,34.7,0001.1,0013.94,0008.00,0006.94
2022-07-28 08:59:00,,0831.0,5.00,0.00,33.1,28.9,00.0,40.2,32.7,34.8,0000.1,0014.13,0008.03,0006.92
