Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-29 15:00:00,,0815.3,5.00,0.00,18.4,15.9,00.0,27.6,20.0,10.2,0000.0,0010.35,0002.08,0001.44
2022-12-29 15:01:00,,0815.2,5.02,0.00,18.3,15.9,00.0,27.6,20.0,10.2,0000.0,0010.36,0002.11,0001.45
2022-12-29 15:02:00,,0815.2,4.97,0.00,18.3,15.8,00.0,27.6,20.0,10.0,0000.0,0010.60,0002.19,0001.46
2022-12-29 15:03:00,,0815.6,4.98,0.00,18.3,15.8,00.0,27.6,20.0,09.7,0000.0,0010.81,0002.31,0001.47
2022-12-29 15:04:00,,0815.8,4.97,0.00,18.3,15.7,00.0,27.5,20.0,10.3,0000.0,0010.80,0002.33,0001.48
2022-12-29 15:05:00,,0815.7,4.96,0.00,18.3,15.7,00.0,27.5,20.0,10.5,0000.0,0010.70,0002.29,0001.48
2022-12-29 15:06:00,,0815.9,5.05,0.00,18.3,15.7,00.0,27.5,20.0,09.7,0000.0,0010.48,0002.25,0001.50
2022-12-29 15:07:00,,0816.0,5.01,0.00,18.3,15.7,00.0,27.5,20.0,10.1,0000.0,0010.32,0002.25,0001.52
2022-12-29 15:08:00,,0815.7,4.96,0.00,18.3,15.6,00.0,27.5,20.0,10.9,0000.0,0009.65,0002.20,0001.52
2022-12-29 15:09:00,,0815.4,5.01,0.00,18.3,15.6,00.0,27.5,20.0,10.9,0000.0,0009.47,0002.20,0001.53
2022-12-29 15:10:00,,0815.6,5.07,0.00,18.2,15.6,00.0,27.5,20.0,10.2,0000.0,0007.67,0002.07,0001.53
2022-12-29 15:11:00,,0815.9,5.01,0.00,18.2,15.5,00.0,27.5,20.0,10.3,0000.0,0006.82,0002.06,0001.54
2022-12-29 15:12:00,,0815.8,4.95,0.00,18.2,15.5,00.0,27.5,20.0,10.4,0000.0,0006.98,0002.06,0001.55
2022-12-29 15:13:00,,0815.9,5.07,0.00,18.2,15.5,00.0,27.5,20.0,10.6,0000.0,0006.45,0001.97,0001.56
2022-12-29 15:14:00,,0815.8,5.00,0.00,18.2,15.4,00.0,27.4,20.0,10.7,0000.0,0004.92,0001.89,0001.56
2022-12-29 15:15:00,,0815.7,4.99,0.00,18.2,15.3,00.0,27.4,20.0,10.6,0000.0,0004.96,0001.91,0001.56
2022-12-29 15:16:00,,0815.7,4.98,0.00,18.2,15.3,00.0,27.4,20.0,10.6,0000.0,0004.98,0001.93,0001.57
2022-12-29 15:17:00,,0815.8,5.06,0.00,18.2,15.3,00.0,27.4,20.0,10.6,0000.0,0005.31,0001.92,0001.56
2022-12-29 15:18:00,,0815.7,5.02,0.00,18.2,15.3,00.0,27.4,20.0,10.0,0000.0,0005.42,0001.91,0001.54
2022-12-29 15:19:00,,0815.8,5.00,0.00,18.2,15.3,00.0,27.4,20.0,10.1,0000.0,0005.56,0001.91,0001.54
2022-12-29 15:20:00,,0815.8,4.97,0.00,18.2,15.2,00.0,27.4,20.0,09.8,0000.0,0005.14,0001.90,0001.53
2022-12-29 15:21:00,,0815.8,5.08,0.00,18.1,15.2,00.0,27.4,20.0,10.0,0000.0,0004.49,0001.89,0001.52
2022-12-29 15:22:00,,0815.8,4.99,0.00,18.1,15.3,00.0,27.4,20.0,09.9,0000.0,0004.42,0001.84,0001.51
2022-12-29 15:23:00,,0815.8,4.99,0.00,18.1,15.3,00.0,27.4,20.0,09.9,0000.0,0005.32,0001.79,0001.49
2022-12-29 15:24:00,,0815.8,5.01,0.00,18.1,15.3,00.0,27.3,20.0,10.0,0000.0,0004.39,0001.78,0001.48
2022-12-29 15:25:00,,0816.0,5.04,0.00,18.1,15.2,00.0,27.3,20.0,10.2,0000.0,0004.36,0001.74,0001.46
2022-12-29 15:26:00,,0815.8,4.99,0.00,18.1,15.2,00.0,27.3,20.0,10.5,0000.0,0004.41,0001.72,0001.46
2022-12-29 15:27:00,,0815.8,4.98,0.00,18.1,15.3,00.0,27.3,20.0,10.3,0000.0,0004.38,0001.69,0001.45
2022-12-29 15:28:00,,0815.7,4.98,0.00,18.1,15.3,00.0,27.3,20.0,10.1,0000.0,0004.09,0001.70,0001.46
2022-12-29 15:29:00,,0815.7,5.02,0.00,18.1,15.4,00.0,27.3,20.0,10.4,0000.0,0004.07,0001.71,0001.46
2022-12-29 15:30:00,,0815.8,5.03,0.00,18.1,15.4,00.0,27.3,20.0,10.7,0000.0,0003.90,0001.72,0001.47
2022-12-29 15:31:00,,0815.8,5.00,0.00,18.1,15.4,00.0,27.3,20.0,09.8,0000.0,0004.01,0001.76,0001.48
2022-12-29 15:32:00,,0815.9,4.98,0.00,18.1,15.4,00.0,27.3,20.0,09.9,0000.0,0004.05,0001.75,0001.50
2022-12-29 15:33:00,,0816.0,4.99,0.00,18.1,15.4,00.0,27.3,20.0,10.1,0000.0,0004.05,0001.75,0001.50
2022-12-29 15:34:00,,0816.0,5.03,0.00,18.1,15.3,00.0,27.3,20.0,10.0,0000.0,0003.05,0001.75,0001.49
2022-12-29 15:35:00,,0816.1,5.03,0.00,18.1,15.2,00.0,27.3,20.0,09.7,0000.0,0002.84,0001.76,0001.50
2022-12-29 15:36:00,,0816.1,4.95,0.00,18.1,15.2,00.0,27.2,20.0,09.7,0000.0,0002.66,0001.77,0001.51
2022-12-29 15:37:00,,0816.1,5.02,0.00,18.1,15.1,00.0,27.2,20.0,09.6,0000.0,0002.46,0001.74,0001.50
2022-12-29 15:38:00,,0816.1,5.02,0.00,18.1,15.0,00.0,27.2,20.0,09.5,0000.0,0002.42,0001.73,0001.49
2022-12-29 15:39:00,,0816.1,5.02,0.00,18.0,15.0,00.0,27.2,20.0,09.5,0000.0,0002.48,0001.75,0001.49
2022-12-29 15:40:00,,0816.1,4.95,0.00,18.0,14.9,00.0,27.2,20.0,09.5,0000.0,0002.35,0001.72,0001.49
2022-12-29 15:41:00,,0816.1,5.04,0.00,18.0,14.9,00.0,27.2,20.0,09.7,0000.0,0002.45,0001.69,0001.48
2022-12-29 15:42:00,,0816.1,4.99,0.00,18.0,14.9,00.0,27.2,20.0,09.8,0000.0,0003.56,0001.65,0001.47
2022-12-29 15:43:00,,0816.1,5.02,0.00,18.0,14.9,00.0,27.2,20.0,09.9,0000.0,0003.53,0001.65,0001.46
2022-12-29 15:44:00,,0816.1,5.00,0.00,18.0,14.9,00.0,27.2,20.0,09.8,0000.0,0003.55,0001.66,0001.46
2022-12-29 15:45:00,,0816.2,4.99,0.00,18.0,15.0,00.0,27.2,20.0,09.4,0000.0,0003.57,0001.69,0001.47
2022-12-29 15:46:00,,0816.1,4.99,0.00,18.0,14.9,00.0,27.2,20.0,09.8,0000.0,0003.62,0001.69,0001.46
2022-12-29 15:47:00,,0816.1,5.01,0.00,18.0,14.9,00.0,27.2,20.0,09.6,0000.0,0003.61,0001.68,0001.47
2022-12-29 15:48:00,,0816.1,5.00,0.00,18.0,14.9,00.0,27.1,20.0,09.4,0000.0,0003.66,0001.71,0001.48
2022-12-29 15:49:00,,0816.1,5.00,0.00,18.0,14.9,00.0,27.1,20.0,09.5,0000.0,0003.66,0001.72,0001.48
2022-12-29 15:50:00,,0816.1,4.99,0.00,18.0,14.9,00.0,27.1,20.0,09.9,0000.0,0003.63,0001.71,0001.50
2022-12-29 15:51:00,,0816.1,5.01,0.00,18.0,14.8,00.0,27.1,20.0,10.1,0000.0,0003.71,0001.75,0001.51
2022-12-29 15:52:00,,0816.1,5.00,0.00,18.0,14.8,00.0,27.1,20.0,10.4,0000.0,0003.80,0001.78,0001.53
2022-12-29 15:53:00,,0816.1,5.01,0.00,18.0,14.8,00.0,27.1,20.0,09.9,0000.0,0002.48,0001.77,0001.53
2022-12-29 15:54:00,,0816.1,4.99,0.00,18.0,14.8,00.0,27.1,20.0,09.5,0000.0,0002.25,0001.74,0001.54
2022-12-29 15:55:00,,0816.2,4.99,0.00,18.0,14.8,00.0,27.1,20.0,09.5,0000.0,0002.22,0001.75,0001.55
2022-12-29 15:56:00,,0816.3,5.01,0.00,18.0,14.8,00.0,27.1,20.0,10.1,0000.0,0002.20,0001.73,0001.57
2022-12-29 15:57:00,,0816.3,5.01,0.00,18.0,14.8,00.0,27.1,20.0,10.6,0000.0,0002.13,0001.72,0001.58
2022-12-29 15:58:00,,0816.3,5.01,0.00,17.9,14.7,00.0,27.1,20.0,10.0,0000.0,0002.09,0001.72,0001.61
2022-12-29 15:59:00,,0816.3,4.99,0.00,17.9,14.7,00.0,27.1,20.0,10.3,0000.0,0002.05,0001.72,0001.62
