Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-15 09:00:00,,0831.6,5.01,0.00,29.8,28.6,00.0,38.5,31.7,31.3,0000.0,0013.20,0004.66,0003.95
2022-07-15 09:01:00,,0831.6,5.00,0.00,29.8,28.7,00.0,38.5,31.7,31.3,0000.0,0012.82,0004.65,0003.96
2022-07-15 09:02:00,,0831.7,4.99,0.00,29.8,28.8,00.0,38.6,31.8,31.3,0000.0,0013.11,0004.66,0003.98
2022-07-15 09:03:00,,0831.7,5.00,0.00,29.9,28.8,00.0,38.6,31.9,31.3,0000.0,0013.06,0004.68,0004.00
2022-07-15 09:04:00,,0831.7,5.01,0.00,29.9,28.8,00.0,38.6,31.9,31.2,0000.0,0013.15,0004.69,0004.01
2022-07-15 09:05:00,,0831.7,4.99,0.00,29.9,28.2,00.0,38.5,31.7,31.2,0000.0,0012.95,0004.71,0004.02
2022-07-15 09:06:00,,0831.7,5.01,0.00,29.8,27.7,00.0,38.5,31.7,31.1,0000.0,0012.77,0004.70,0004.02
2022-07-15 09:07:00,,0831.7,4.98,0.00,29.8,27.6,00.0,38.5,31.5,31.1,0000.0,0013.06,0004.67,0004.02
2022-07-15 09:08:00,,0831.6,5.01,0.00,29.7,27.6,00.0,38.5,31.5,31.3,0000.0,0013.26,0004.67,0004.02
2022-07-15 09:09:00,,0831.7,5.00,0.00,29.7,27.8,00.0,38.5,31.5,31.3,0000.0,0013.22,0004.69,0004.03
2022-07-15 09:10:00,,0831.7,4.99,0.00,29.7,27.9,00.0,38.5,31.5,31.1,0000.0,0013.10,0004.69,0004.04
2022-07-15 09:11:00,,0831.6,5.00,0.00,29.7,28.0,00.0,38.5,31.5,31.2,0000.0,0012.00,0004.68,0004.04
2022-07-15 09:12:00,,0831.6,5.00,0.00,29.7,28.2,00.0,38.5,31.5,31.1,0000.0,0012.33,0004.67,0004.03
2022-07-15 09:13:00,,0831.7,5.01,0.00,29.7,28.3,00.0,38.5,31.6,30.5,0000.0,0011.85,0004.64,0004.01
2022-07-15 09:14:00,,0831.7,5.00,0.00,29.7,28.4,00.0,38.5,31.6,30.7,0000.0,0011.48,0004.64,0004.00
2022-07-15 09:15:00,,0831.8,5.01,0.00,29.8,28.5,00.0,38.5,31.7,31.0,0000.0,0011.52,0004.72,0004.00
2022-07-15 09:16:00,,0831.7,4.99,0.00,29.8,28.6,00.0,38.5,31.7,31.0,0000.0,0011.64,0004.74,0004.01
2022-07-15 09:17:00,,0831.7,5.01,0.00,29.8,28.7,00.0,38.5,31.7,31.0,0000.0,0011.23,0004.72,0004.02
2022-07-15 09:18:00,,0831.7,5.00,0.00,29.8,28.7,00.0,38.6,31.8,30.8,0000.0,0011.05,0004.74,0004.04
2022-07-15 09:19:00,,0831.8,5.00,0.00,29.9,28.8,00.0,38.6,31.8,30.7,0000.0,0011.20,0004.76,0004.06
2022-07-15 09:20:00,,0831.7,5.00,0.00,29.9,28.8,00.0,38.6,31.8,30.7,0000.0,0010.75,0004.79,0004.06
2022-07-15 09:21:00,,0831.7,5.00,0.00,29.9,28.1,00.0,38.5,31.7,30.8,0000.0,0010.05,0004.77,0004.07
2022-07-15 09:22:00,,0831.6,4.99,0.00,29.8,27.7,00.0,38.5,31.6,30.8,0000.0,0009.96,0004.78,0004.07
2022-07-15 09:23:00,,0831.7,5.01,0.00,29.8,27.6,00.0,38.5,31.5,30.8,0000.0,0009.39,0004.80,0004.08
2022-07-15 09:24:00,,0831.6,4.99,0.00,29.7,27.6,00.0,38.5,31.5,30.9,0000.0,0009.40,0004.82,0004.09
2022-07-15 09:25:00,,0831.6,5.00,0.00,29.7,27.7,00.0,38.5,31.4,30.9,0000.0,0009.32,0004.79,0004.11
2022-07-15 09:26:00,,0831.6,5.01,0.00,29.7,27.9,00.0,38.5,31.5,31.0,0000.0,0009.19,0004.75,0004.12
2022-07-15 09:27:00,,0831.6,5.00,0.00,29.7,28.0,00.0,38.5,31.5,31.2,0000.0,0008.99,0004.70,0004.11
2022-07-15 09:28:00,,0831.6,5.00,0.00,29.7,28.1,00.0,38.5,31.5,31.2,0000.0,0009.08,0004.73,0004.11
2022-07-15 09:29:00,,0831.7,5.00,0.00,29.7,28.3,00.0,38.5,31.6,31.2,0000.0,0008.94,0004.74,0004.11
2022-07-15 09:30:00,,0831.6,4.99,0.00,29.7,28.4,00.0,38.5,31.6,31.3,0000.0,0008.39,0004.75,0004.11
2022-07-15 09:31:00,,0831.7,5.00,0.00,29.7,28.5,00.0,38.5,31.6,31.2,0000.0,0008.30,0004.74,0004.10
2022-07-15 09:32:00,,0831.7,5.00,0.00,29.8,28.6,00.0,38.5,31.7,31.1,0000.0,0008.19,0004.71,0004.09
2022-07-15 09:33:00,,0831.7,5.00,0.00,29.8,28.6,00.0,38.5,31.7,31.1,0000.0,0008.44,0004.74,0004.09
2022-07-15 09:34:00,,0831.7,4.99,0.00,29.8,28.7,00.0,38.5,31.7,31.0,0000.0,0008.49,0004.74,0004.09
2022-07-15 09:35:00,,0831.6,5.01,0.00,29.8,28.8,00.0,38.6,31.8,31.0,0000.0,0008.53,0004.75,0004.10
2022-07-15 09:36:00,,0831.7,5.00,0.00,29.9,28.7,00.0,38.6,31.8,30.9,0000.0,0008.73,0004.82,0004.09
2022-07-15 09:37:00,,0831.6,5.00,0.00,29.9,28.1,00.0,38.5,31.7,30.9,0000.0,0009.16,0004.80,0004.09
2022-07-15 09:38:00,,0831.6,5.01,0.00,29.8,27.6,00.0,38.5,31.6,31.0,0000.0,0009.69,0004.83,0004.09
2022-07-15 09:39:00,,0831.7,4.99,0.00,29.7,27.5,00.0,38.5,31.5,31.1,0000.0,0010.23,0004.81,0004.08
2022-07-15 09:40:00,,0831.6,5.01,0.00,29.7,27.6,00.0,38.5,31.4,31.3,0000.0,0010.37,0004.80,0004.08
2022-07-15 09:41:00,,0831.6,5.00,0.00,29.7,27.7,00.0,38.4,31.4,31.3,0000.0,0010.50,0004.80,0004.08
2022-07-15 09:42:00,,0831.7,5.01,0.00,29.7,27.8,00.0,38.5,31.5,31.3,0000.0,0010.54,0004.83,0004.07
2022-07-15 09:43:00,,0831.7,5.00,0.00,29.7,28.0,00.0,38.5,31.5,31.3,0000.0,0010.62,0004.84,0004.07
2022-07-15 09:44:00,,0831.7,5.00,0.00,29.7,28.1,00.0,38.5,31.5,31.3,0000.0,0011.17,0004.82,0004.07
2022-07-15 09:45:00,,0831.7,5.01,0.00,29.7,28.2,00.0,38.5,31.6,31.3,0000.0,0011.62,0004.82,0004.07
2022-07-15 09:46:00,,0831.7,5.01,0.00,29.7,28.3,00.0,38.5,31.6,31.3,0000.0,0011.61,0004.82,0004.07
2022-07-15 09:47:00,,0831.7,4.99,0.00,29.7,28.4,00.0,38.5,31.6,31.2,0000.0,0011.49,0004.77,0004.06
2022-07-15 09:48:00,,0831.7,5.01,0.00,29.7,28.5,00.0,38.5,31.7,31.2,0000.0,0011.37,0004.80,0004.06
2022-07-15 09:49:00,,0831.7,5.00,0.00,29.8,28.6,00.0,38.5,31.7,31.2,0000.0,0011.14,0004.82,0004.06
2022-07-15 09:50:00,,0831.7,4.99,0.00,29.8,28.7,00.0,38.5,31.7,31.1,0000.0,0010.75,0004.85,0004.07
2022-07-15 09:51:00,,0831.7,5.00,0.00,29.8,28.8,00.0,38.5,31.8,31.1,0000.0,0010.55,0004.87,0004.07
2022-07-15 09:52:00,,0831.8,5.00,0.00,29.9,28.8,00.0,38.6,31.8,31.0,0000.0,0010.60,0004.89,0004.07
2022-07-15 09:53:00,,0831.7,5.00,0.00,29.9,28.5,00.0,38.5,31.8,30.4,0000.0,0010.60,0004.84,0004.07
2022-07-15 09:54:00,,0831.7,5.01,0.00,29.8,27.6,00.0,38.5,31.6,30.6,0000.0,0010.45,0004.81,0004.07
2022-07-15 09:55:00,,0831.7,4.99,0.00,29.8,27.1,00.0,38.4,31.5,30.7,0000.0,0010.21,0004.82,0004.08
2022-07-15 09:56:00,,0831.7,5.01,0.00,29.7,27.0,00.0,38.4,31.3,31.2,0000.0,0009.23,0004.83,0004.07
2022-07-15 09:57:00,,0831.7,5.00,0.00,29.6,27.1,00.0,38.4,31.2,31.5,0000.0,0009.26,0004.85,0004.08
2022-07-15 09:58:00,,0831.7,5.01,0.00,29.5,27.2,00.0,38.4,31.2,31.6,0000.0,0009.25,0004.86,0004.08
2022-07-15 09:59:00,,0831.7,4.99,0.00,29.5,27.4,00.0,38.3,31.3,31.6,0000.0,0009.42,0004.88,0004.10
