Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-01 18:00:00,,0828.3,5.00,0.00,27.8,26.6,00.0,36.2,29.4,15.1,0000.0,0015.27,0006.62,0005.15
2023-05-01 18:01:00,,0828.3,5.01,0.00,27.9,26.6,00.0,36.2,29.4,15.4,0000.0,0015.31,0006.64,0005.19
2023-05-01 18:02:00,,0828.3,5.00,0.00,27.9,26.6,00.0,36.2,29.4,15.5,0000.0,0015.65,0006.67,0005.21
2023-05-01 18:03:00,,0828.4,5.00,0.00,27.9,26.6,00.0,36.2,29.4,15.3,0000.0,0016.01,0006.81,0005.25
2023-05-01 18:04:00,,0828.3,5.00,0.00,27.9,26.6,00.0,36.2,29.4,15.1,0000.0,0016.16,0006.86,0005.29
2023-05-01 18:05:00,,0828.3,5.00,0.00,27.9,26.6,00.0,36.2,29.4,15.4,0000.0,0015.31,0006.88,0005.32
2023-05-01 18:06:00,,0828.3,5.00,0.00,27.9,26.6,00.0,36.2,29.4,15.3,0000.0,0015.13,0006.89,0005.33
2023-05-01 18:07:00,,0828.3,5.00,0.00,27.9,26.7,00.0,36.2,29.5,15.2,0000.0,0014.68,0006.91,0005.36
2023-05-01 18:08:00,,0828.3,5.00,0.00,27.9,26.7,00.0,36.2,29.5,15.2,0000.0,0015.02,0006.96,0005.37
2023-05-01 18:09:00,,0828.4,5.00,0.00,28.0,26.8,00.0,36.3,29.5,15.0,0000.0,0016.02,0006.98,0005.40
2023-05-01 18:10:00,,0828.3,5.01,0.00,28.0,26.8,00.0,36.3,29.5,15.0,0000.0,0016.34,0007.03,0005.44
2023-05-01 18:11:00,,0828.3,5.01,0.00,28.0,26.8,00.0,36.3,29.6,14.9,0000.0,0016.26,0007.03,0005.47
2023-05-01 18:12:00,,0828.3,4.98,0.00,28.0,26.9,00.0,36.3,29.6,14.8,0000.0,0016.59,0007.10,0005.51
2023-05-01 18:13:00,,0828.3,4.99,0.00,28.1,26.9,00.0,36.3,29.6,14.8,0000.0,0017.82,0007.19,0005.55
2023-05-01 18:14:00,,0828.3,5.02,0.00,28.1,26.9,00.0,36.3,29.6,14.8,0000.0,0018.75,0007.19,0005.58
2023-05-01 18:15:00,,0828.3,5.00,0.00,28.1,26.9,00.0,36.3,29.6,15.0,0000.0,0019.46,0007.22,0005.57
2023-05-01 18:16:00,,0828.3,5.00,0.00,28.1,27.0,00.0,36.4,29.7,15.0,0000.0,0019.40,0007.22,0005.57
2023-05-01 18:17:00,,0828.3,4.99,0.00,28.1,27.0,00.0,36.4,29.7,14.8,0000.0,0019.81,0007.23,0005.59
2023-05-01 18:18:00,,0828.2,4.99,0.00,28.2,27.0,00.0,36.4,29.7,14.7,0000.0,0019.90,0007.20,0005.60
2023-05-01 18:19:00,,0828.2,5.00,0.00,28.2,27.0,00.0,36.4,29.8,14.8,0000.0,0020.34,0007.23,0005.62
2023-05-01 18:20:00,,0828.2,5.00,0.00,28.2,27.0,00.0,36.4,29.7,15.1,0000.0,0020.09,0007.21,0005.62
2023-05-01 18:21:00,,0828.2,5.00,0.00,28.2,27.0,00.0,36.5,29.8,15.2,0000.0,0019.57,0007.23,0005.62
2023-05-01 18:22:00,,0828.2,5.00,0.00,28.2,27.1,00.0,36.5,29.8,15.0,0000.0,0019.52,0007.24,0005.62
2023-05-01 18:23:00,,0828.2,5.00,0.00,28.2,27.1,00.0,36.5,29.8,15.1,0000.0,0019.47,0007.26,0005.64
2023-05-01 18:24:00,,0828.2,5.00,0.00,28.2,27.1,00.0,36.5,29.8,14.9,0000.0,0017.91,0007.23,0005.67
2023-05-01 18:25:00,,0828.2,5.00,0.00,28.2,27.1,00.0,36.5,29.8,14.9,0000.0,0016.92,0007.28,0005.70
2023-05-01 18:26:00,,0828.2,5.01,0.00,28.2,27.0,00.0,36.5,29.8,15.0,0000.0,0016.49,0007.28,0005.76
2023-05-01 18:27:00,,0828.2,5.00,0.00,28.3,27.0,00.0,36.6,29.8,15.1,0000.0,0016.64,0007.37,0005.83
2023-05-01 18:28:00,,0828.2,5.00,0.00,28.3,27.1,00.0,36.6,29.8,15.1,0000.0,0016.93,0007.43,0005.89
2023-05-01 18:29:00,,0828.2,5.00,0.00,28.3,27.1,00.0,36.6,29.8,15.2,0000.0,0016.87,0007.54,0005.97
2023-05-01 18:30:00,,0828.1,5.00,0.00,28.3,27.1,00.0,36.6,29.8,14.9,0000.0,0016.29,0007.67,0006.11
2023-05-01 18:31:00,,0828.1,5.00,0.00,28.3,27.1,00.0,36.6,29.8,15.0,0000.0,0015.52,0007.88,0006.27
2023-05-01 18:32:00,,0828.1,5.00,0.00,28.3,27.1,00.0,36.6,29.8,15.0,0000.0,0015.65,0008.00,0006.40
2023-05-01 18:33:00,,0828.2,4.99,0.00,28.3,27.1,00.0,36.6,29.9,15.3,0000.0,0016.26,0008.14,0006.52
2023-05-01 18:34:00,,0828.1,5.00,0.00,28.3,27.0,00.0,36.6,29.9,15.2,0000.2,0017.31,0008.25,0006.64
2023-05-01 18:35:00,,0828.1,5.00,0.00,28.3,27.0,00.0,36.7,29.9,15.2,0001.3,0018.21,0008.41,0006.73
2023-05-01 18:36:00,,0828.1,5.00,0.00,28.3,27.1,00.0,36.7,29.9,15.4,0002.3,0018.31,0008.59,0006.86
2023-05-01 18:37:00,,0828.1,5.00,0.00,28.3,27.1,00.0,36.7,29.9,15.3,0003.5,0017.86,0008.74,0007.03
2023-05-01 18:38:00,,0828.0,5.00,0.00,28.3,27.1,00.0,36.7,29.9,15.1,0003.8,0017.80,0008.88,0007.18
2023-05-01 18:39:00,,0828.1,5.01,0.00,28.3,27.1,00.0,36.7,29.9,15.0,0003.5,0017.49,0008.97,0007.28
2023-05-01 18:40:00,,0828.1,5.00,0.00,28.4,27.2,00.0,36.7,29.9,15.0,0003.5,0018.04,0009.05,0007.39
2023-05-01 18:41:00,,0828.1,5.00,0.00,28.4,27.2,00.0,36.7,29.9,15.0,0004.0,0018.83,0009.15,0007.49
2023-05-01 18:42:00,,0828.1,4.99,0.00,28.4,27.2,00.0,36.7,29.9,15.0,0004.5,0019.20,0009.25,0007.60
2023-05-01 18:43:00,,0828.1,5.01,0.00,28.4,27.2,00.0,36.7,30.0,15.0,0004.9,0020.51,0009.40,0007.73
2023-05-01 18:44:00,,0828.1,5.00,0.00,28.4,27.3,00.0,36.7,29.9,14.7,0005.2,0020.56,0009.56,0007.88
2023-05-01 18:45:00,,0828.1,4.99,0.00,28.4,27.3,00.0,36.8,30.0,14.7,0005.3,0020.57,0009.72,0008.03
2023-05-01 18:46:00,,0828.0,5.00,0.00,28.5,27.3,00.0,36.8,30.0,14.8,0005.3,0020.70,0009.88,0008.19
2023-05-01 18:47:00,,0828.0,5.00,0.00,28.5,27.3,00.0,36.8,30.0,14.8,0000.1,0021.22,0009.99,0008.30
2023-05-01 18:48:00,,0828.0,5.01,0.00,28.5,27.4,00.0,36.8,30.0,14.9,0003.6,0023.52,0010.11,0008.37
2023-05-01 18:49:00,,0828.0,5.00,0.00,28.5,27.4,00.0,36.8,30.1,14.9,0004.9,0024.09,0010.22,0008.46
2023-05-01 18:50:00,,0827.9,4.99,0.00,28.5,27.4,00.0,36.8,30.1,15.1,0004.7,0024.15,0010.33,0008.61
2023-05-01 18:51:00,,0827.9,5.00,0.00,28.6,27.4,00.0,36.8,30.1,14.8,0004.4,0024.43,0010.49,0008.74
2023-05-01 18:52:00,,0827.9,5.00,0.00,28.6,27.4,00.0,36.8,30.1,14.6,0003.9,0024.65,0010.63,0008.81
2023-05-01 18:53:00,,0827.9,4.99,0.00,28.6,27.5,00.0,36.9,30.1,14.8,0003.7,0024.92,0010.72,0008.86
2023-05-01 18:54:00,,0827.9,5.01,0.00,28.6,27.5,00.0,36.9,30.1,14.8,0003.3,0024.28,0010.80,0008.91
2023-05-01 18:55:00,,0827.9,4.99,0.00,28.6,27.5,00.0,36.9,30.2,14.8,0003.2,0024.28,0010.82,0008.93
2023-05-01 18:56:00,,0827.9,5.01,0.00,28.6,27.5,00.0,36.9,30.2,14.7,0003.4,0024.04,0010.81,0008.94
2023-05-01 18:57:00,,0827.8,5.00,0.00,28.6,27.5,00.0,36.9,30.2,15.1,0003.3,0023.33,0010.73,0008.90
2023-05-01 18:58:00,,0827.8,5.00,0.00,28.6,27.5,00.0,36.9,30.2,14.9,0003.2,0023.16,0010.71,0008.90
2023-05-01 18:59:00,,0827.9,4.99,0.00,28.7,27.5,00.0,36.9,30.2,14.7,0003.1,0022.86,0010.81,0008.94
