Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-16 08:00:00,SystemResetWarning,0833.7,5.00,000.00,029.3,025.9,000.0,037.8,030.5,17.9,0000.2,0014.01,0005.10,0004.31
2023-08-16 08:01:00,SystemResetWarning,0833.8,5.00,000.00,029.3,026.2,000.0,037.8,030.6,17.9,0000.5,0013.80,0005.11,0004.31
2023-08-16 08:02:00,SystemResetWarning,0833.7,5.00,000.00,029.3,026.6,000.0,037.8,030.7,17.8,0000.2,0014.31,0005.12,0004.31
2023-08-16 08:03:00,SystemResetWarning,0833.8,5.00,000.00,029.3,026.9,000.0,037.8,030.8,17.6,0000.0,0014.78,0005.16,0004.32
2023-08-16 08:04:00,SystemResetWarning,0833.7,5.00,000.00,029.3,027.2,000.0,037.8,030.8,17.7,0000.0,0014.90,0005.16,0004.31
2023-08-16 08:05:00,SystemResetWarning,0833.7,4.99,000.00,029.3,027.4,000.0,037.8,030.9,17.6,0000.0,0014.38,0005.11,0004.30
2023-08-16 08:06:00,SystemResetWarning,0833.7,5.00,000.00,029.3,027.6,000.0,037.9,031.0,17.4,0000.0,0014.66,0005.09,0004.30
2023-08-16 08:07:00,SystemResetWarning,0833.7,4.99,000.00,029.4,027.8,000.0,037.9,031.0,17.3,0000.0,0014.67,0005.02,0004.29
2023-08-16 08:08:00,SystemResetWarning,0833.7,5.01,000.00,029.4,027.9,000.0,037.9,031.0,17.7,0000.0,0014.27,0004.98,0004.29
2023-08-16 08:09:00,SystemResetWarning,0833.7,5.00,000.00,029.4,028.0,000.0,037.9,031.1,17.7,0000.0,0014.09,0004.96,0004.27
2023-08-16 08:10:00,SystemResetWarning,0833.7,5.00,000.00,029.4,028.1,000.0,037.9,031.1,17.7,0000.0,0013.85,0004.92,0004.24
2023-08-16 08:11:00,SystemResetWarning,0833.7,5.00,000.00,029.5,028.2,000.0,037.9,031.1,17.7,0000.0,0014.78,0004.87,0004.21
2023-08-16 08:12:00,SystemResetWarning,0833.7,5.00,000.00,029.5,028.3,000.0,038.0,031.2,17.8,0000.0,0014.90,0004.80,0004.19
2023-08-16 08:13:00,SystemResetWarning,0833.7,5.00,000.00,029.5,028.4,000.0,038.0,031.2,17.8,0000.0,0014.58,0004.79,0004.16
2023-08-16 08:14:00,SystemResetWarning,0833.7,5.00,000.00,029.6,028.4,000.0,038.0,031.3,17.6,0000.0,0014.11,0004.81,0004.17
2023-08-16 08:15:00,SystemResetWarning,0833.7,5.00,000.00,029.6,028.5,000.0,038.0,031.3,17.3,0000.0,0013.10,0004.85,0004.21
2023-08-16 08:16:00,SystemResetWarning,0833.7,4.99,000.00,029.6,027.5,000.0,038.0,031.1,17.2,0000.0,0012.70,0004.90,0004.25
2023-08-16 08:17:00,SystemResetWarning,0833.7,5.01,000.00,029.5,025.8,000.0,037.8,030.8,17.3,0000.0,0012.39,0004.98,0004.30
2023-08-16 08:18:00,SystemResetWarning,0833.7,5.01,000.00,029.4,025.6,000.0,037.8,030.7,17.4,0000.0,0011.96,0005.06,0004.32
2023-08-16 08:19:00,SystemResetWarning,0833.6,5.01,000.00,029.3,025.8,000.0,037.8,030.5,17.5,0000.0,0012.03,0005.11,0004.33
2023-08-16 08:20:00,SystemResetWarning,0833.7,5.00,000.00,029.3,026.1,000.0,037.8,030.6,17.6,0000.0,0012.43,0005.18,0004.35
2023-08-16 08:21:00,SystemResetWarning,0833.7,5.00,000.00,029.3,026.5,000.0,037.8,030.7,17.7,0000.0,0012.73,0005.21,0004.35
2023-08-16 08:22:00,SystemResetWarning,0833.7,4.99,000.00,029.3,026.8,000.0,037.8,030.8,17.7,0000.0,0011.44,0005.21,0004.37
2023-08-16 08:23:00,SystemResetWarning,0833.7,5.00,000.00,029.3,027.1,000.0,037.9,030.8,17.7,0000.0,0010.80,0005.24,0004.38
2023-08-16 08:24:00,SystemResetWarning,0833.7,5.01,000.00,029.3,027.4,000.0,037.9,030.9,17.7,0000.0,0010.30,0005.25,0004.39
2023-08-16 08:25:00,SystemResetWarning,0833.7,4.99,000.00,029.3,027.6,000.0,037.9,030.9,17.7,0000.0,0010.30,0005.18,0004.37
2023-08-16 08:26:00,SystemResetWarning,0833.7,4.99,000.00,029.4,027.7,000.0,037.9,031.0,17.7,0000.0,0010.20,0005.09,0004.33
2023-08-16 08:27:00,SystemResetWarning,0833.7,4.99,000.00,029.4,027.9,000.0,037.9,031.0,17.7,0000.0,0010.09,0005.03,0004.28
2023-08-16 08:28:00,SystemResetWarning,0833.7,5.01,000.00,029.4,028.0,000.0,037.9,031.1,17.6,0000.0,0010.48,0004.93,0004.23
2023-08-16 08:29:00,SystemResetWarning,0833.7,5.01,000.00,029.4,028.1,000.0,037.9,031.1,17.7,0000.0,0011.10,0004.88,0004.22
2023-08-16 08:30:00,SystemResetWarning,0833.8,5.00,000.00,029.5,028.2,000.0,037.9,031.1,18.0,0000.0,0011.25,0004.89,0004.23
2023-08-16 08:31:00,SystemResetWarning,0833.7,5.00,000.00,029.5,028.3,000.0,038.0,031.2,17.9,0000.0,0011.11,0004.85,0004.23
2023-08-16 08:32:00,SystemResetWarning,0833.7,5.00,000.00,029.5,028.4,000.0,038.0,031.2,17.8,0000.0,0010.85,0004.83,0004.23
2023-08-16 08:33:00,SystemResetWarning,0833.8,5.00,000.00,029.6,028.4,000.0,038.0,031.3,17.8,0000.0,0010.89,0004.86,0004.25
2023-08-16 08:34:00,SystemResetWarning,0833.8,5.00,000.00,029.6,028.4,000.0,038.0,031.3,17.8,0000.0,0011.20,0004.93,0004.29
2023-08-16 08:35:00,SystemResetWarning,0833.7,4.98,000.00,029.6,026.8,000.0,037.9,031.0,17.8,0000.0,0011.31,0004.91,0004.30
2023-08-16 08:36:00,SystemResetWarning,0833.7,5.01,000.00,029.5,025.6,000.0,037.8,030.7,17.9,0000.0,0011.47,0004.91,0004.30
2023-08-16 08:37:00,SystemResetWarning,0833.7,5.01,000.00,029.4,025.6,000.0,037.8,030.6,18.0,0000.0,0011.94,0004.91,0004.30
2023-08-16 08:38:00,SystemResetWarning,0833.6,5.00,000.00,029.3,025.9,000.0,037.8,030.6,18.1,0000.0,0012.85,0004.95,0004.31
2023-08-16 08:39:00,SystemResetWarning,0833.7,5.00,000.00,029.3,026.3,000.0,037.8,030.7,18.0,0000.0,0012.87,0005.00,0004.32
2023-08-16 08:40:00,SystemResetWarning,0833.7,5.00,000.00,029.3,026.6,000.0,037.8,030.7,18.1,0000.0,0012.15,0005.02,0004.33
2023-08-16 08:41:00,SystemResetWarning,0833.7,5.00,000.00,029.3,026.9,000.0,037.9,030.8,18.1,0000.0,0012.03,0005.04,0004.33
2023-08-16 08:42:00,SystemResetWarning,0833.7,5.00,000.00,029.3,027.2,000.0,037.9,030.9,18.3,0000.0,0012.06,0005.10,0004.35
2023-08-16 08:43:00,SystemResetWarning,0833.7,5.00,000.00,029.3,027.4,000.0,037.9,030.9,18.3,0000.0,0012.04,0005.12,0004.38
2023-08-16 08:44:00,SystemResetWarning,0833.8,5.00,000.00,029.3,027.6,000.0,037.9,031.0,18.3,0000.0,0011.94,0005.08,0004.38
2023-08-16 08:45:00,SystemResetWarning,0833.8,4.99,000.00,029.4,027.8,000.0,037.9,031.0,18.5,0000.0,0011.82,0005.08,0004.39
2023-08-16 08:46:00,SystemResetWarning,0833.7,5.00,000.00,029.4,027.9,000.0,037.9,031.1,18.7,0000.0,0011.71,0005.09,0004.39
2023-08-16 08:47:00,SystemResetWarning,0833.7,5.00,000.00,029.4,028.1,000.0,037.9,031.1,18.7,0000.0,0011.26,0005.15,0004.42
2023-08-16 08:48:00,SystemResetWarning,0833.8,5.01,000.00,029.5,028.1,000.0,037.9,031.1,18.8,0000.0,0010.66,0005.22,0004.44
2023-08-16 08:49:00,SystemResetWarning,0833.8,5.01,000.00,029.5,028.2,000.0,038.0,031.2,18.8,0000.0,0009.84,0005.23,0004.46
2023-08-16 08:50:00,SystemResetWarning,0833.8,5.00,000.00,029.5,028.3,000.0,038.0,031.2,18.7,0000.0,0009.76,0005.21,0004.48
2023-08-16 08:51:00,SystemResetWarning,0833.8,5.00,000.00,029.5,028.4,000.0,038.0,031.2,18.7,0000.0,0010.24,0005.21,0004.50
2023-08-16 08:52:00,SystemResetWarning,0833.8,5.00,000.00,029.6,028.4,000.0,038.0,031.2,18.7,0000.0,0010.68,0005.18,0004.49
2023-08-16 08:53:00,SystemResetWarning,0833.7,5.00,000.00,029.6,028.5,000.0,038.1,031.3,18.6,0000.0,0011.26,0005.16,0004.49
2023-08-16 08:54:00,SystemResetWarning,0833.8,4.99,000.00,029.6,028.2,000.0,038.0,031.3,18.5,0000.0,0011.49,0005.22,0004.50
2023-08-16 08:55:00,SystemResetWarning,0833.7,5.00,000.00,029.6,026.2,000.0,037.9,030.9,18.5,0000.0,0011.66,0005.29,0004.50
2023-08-16 08:56:00,SystemResetWarning,0833.7,5.01,000.00,029.5,025.5,000.0,037.8,030.7,18.6,0000.0,0011.91,0005.26,0004.47
2023-08-16 08:57:00,SystemResetWarning,0833.7,5.00,000.00,029.4,025.7,000.0,037.8,030.6,18.6,0000.0,0012.26,0005.27,0004.48
2023-08-16 08:58:00,SystemResetWarning,0833.8,5.00,000.00,029.3,026.0,000.0,037.8,030.6,18.7,0000.0,0012.50,0005.28,0004.48
2023-08-16 08:59:00,SystemResetWarning,0833.7,4.99,000.00,029.3,026.3,000.0,037.9,030.7,18.7,0000.0,0012.48,0005.22,0004.46
