Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-11 15:00:00,,0823.0,5.00,0.00,21.5,21.0,00.0,30.7,23.0,04.7,0000.0,0002.99,0000.92,0000.67
2021-12-11 15:01:00,,0823.1,5.00,0.00,21.5,20.9,00.0,30.7,23.0,04.6,0000.0,0003.07,0000.95,0000.67
2021-12-11 15:02:00,,0823.1,5.01,0.00,21.5,20.9,00.0,30.7,23.0,04.6,0000.0,0003.09,0000.97,0000.68
2021-12-11 15:03:00,,0823.2,4.99,0.00,21.5,20.9,00.0,30.7,23.0,04.7,0000.0,0003.23,0000.97,0000.68
2021-12-11 15:04:00,,0823.2,5.00,0.00,21.5,21.5,00.0,30.7,23.2,05.0,0000.0,0003.87,0001.00,0000.70
2021-12-11 15:05:00,,0823.2,5.01,0.00,21.7,22.6,00.0,30.7,23.6,05.1,0000.0,0004.67,0001.13,0000.74
2021-12-11 15:06:00,,0823.2,5.00,0.00,21.9,23.0,00.0,30.7,23.8,05.0,0000.0,0004.93,0001.21,0000.77
2021-12-11 15:07:00,,0823.2,5.00,0.00,22.0,22.8,00.0,30.8,23.9,04.9,0000.0,0004.96,0001.24,0000.78
2021-12-11 15:08:00,,0823.1,5.00,0.00,22.0,22.5,00.0,30.8,23.8,04.8,0000.0,0003.87,0001.27,0000.80
2021-12-11 15:09:00,,0823.1,4.99,0.00,22.0,22.3,00.0,30.8,23.8,04.7,0000.0,0004.09,0001.36,0000.81
2021-12-11 15:10:00,,0823.1,5.01,0.00,22.0,22.2,00.0,30.9,23.8,04.7,0000.0,0004.20,0001.40,0000.83
2021-12-11 15:11:00,,0823.1,4.99,0.00,22.0,22.0,00.0,30.9,23.7,04.7,0000.0,0004.35,0001.42,0000.83
2021-12-11 15:12:00,,0823.1,5.02,0.00,22.0,21.9,00.0,30.9,23.7,04.7,0000.0,0004.39,0001.41,0000.83
2021-12-11 15:13:00,,0823.2,4.99,0.00,22.0,21.8,00.0,30.9,23.7,04.6,0000.0,0004.43,0001.44,0000.83
2021-12-11 15:14:00,,0823.1,4.99,0.00,22.1,21.8,00.0,30.9,23.7,04.6,0000.0,0004.32,0001.45,0000.84
2021-12-11 15:15:00,,0823.1,5.00,0.00,22.1,21.7,00.0,30.9,23.8,04.6,0000.0,0003.78,0001.42,0000.82
2021-12-11 15:16:00,,0823.2,5.00,0.00,22.1,21.7,00.0,30.9,23.8,04.6,0000.0,0003.03,0001.31,0000.79
2021-12-11 15:17:00,,0823.1,5.00,0.00,22.1,21.7,00.0,31.0,23.8,04.6,0000.0,0002.77,0001.24,0000.76
2021-12-11 15:18:00,,0823.0,5.00,0.00,22.1,21.6,00.0,31.0,23.8,04.6,0000.0,0002.48,0001.17,0000.74
2021-12-11 15:19:00,,0823.0,4.99,0.00,22.1,21.6,00.0,31.0,23.8,04.6,0000.0,0002.31,0001.11,0000.72
2021-12-11 15:20:00,,0823.1,5.00,0.00,22.1,21.6,00.0,31.0,23.8,04.6,0000.0,0002.05,0001.03,0000.71
2021-12-11 15:21:00,,0823.1,5.01,0.00,22.1,21.6,00.0,31.0,23.8,04.7,0000.0,0002.00,0001.02,0000.71
2021-12-11 15:22:00,,0823.1,4.99,0.00,22.1,21.6,00.0,31.0,23.8,04.6,0000.0,0001.95,0001.04,0000.72
2021-12-11 15:23:00,,0823.1,5.00,0.00,22.1,21.6,00.0,31.0,23.8,04.7,0000.0,0001.89,0001.05,0000.73
2021-12-11 15:24:00,,0823.1,5.00,0.00,22.1,21.6,00.0,31.0,23.8,04.7,0000.0,0001.80,0001.00,0000.72
2021-12-11 15:25:00,,0823.2,5.00,0.00,22.1,21.5,00.0,31.0,23.8,04.7,0000.0,0001.76,0000.99,0000.72
2021-12-11 15:26:00,,0823.2,5.00,0.00,22.1,21.5,00.0,31.0,23.8,04.6,0000.0,0001.65,0000.97,0000.72
2021-12-11 15:27:00,,0823.2,5.00,0.00,22.1,21.6,00.0,31.0,23.8,04.6,0000.0,0002.69,0001.02,0000.72
2021-12-11 15:28:00,,0823.1,5.00,0.00,22.1,21.6,00.0,31.0,23.8,04.9,0000.0,0003.63,0001.05,0000.73
2021-12-11 15:29:00,,0823.1,4.99,0.00,22.2,21.6,00.0,31.0,23.9,04.8,0000.0,0003.68,0001.09,0000.74
2021-12-11 15:30:00,,0823.1,5.00,0.00,22.2,21.6,00.0,31.0,23.9,04.7,0000.0,0003.98,0001.11,0000.75
2021-12-11 15:31:00,,0823.2,4.99,0.00,22.2,21.6,00.0,31.0,23.9,04.7,0000.0,0004.65,0001.12,0000.76
2021-12-11 15:32:00,,0823.2,5.01,0.00,22.2,21.6,00.0,31.1,23.9,04.7,0000.0,0004.94,0001.14,0000.76
2021-12-11 15:33:00,,0823.2,5.00,0.00,22.2,21.6,00.0,31.1,23.9,04.9,0000.0,0004.89,0001.14,0000.77
2021-12-11 15:34:00,,0823.1,5.01,0.00,22.2,21.6,00.0,31.1,23.9,05.1,0000.0,0004.91,0001.15,0000.79
2021-12-11 15:35:00,,0823.2,4.99,0.00,22.2,21.7,00.0,31.1,23.9,05.0,0000.0,0005.17,0001.23,0000.81
2021-12-11 15:36:00,,0823.2,5.00,0.00,22.2,21.7,00.0,31.1,23.9,05.0,0000.0,0005.31,0001.29,0000.84
2021-12-11 15:37:00,,0823.2,4.99,0.00,22.2,21.7,00.0,31.1,24.0,04.9,0000.0,0005.47,0001.34,0000.86
2021-12-11 15:38:00,,0823.1,5.01,0.00,22.3,21.7,00.0,31.1,24.0,04.8,0000.0,0005.00,0001.32,0000.86
2021-12-11 15:39:00,,0823.1,4.99,0.00,22.3,21.7,00.0,31.1,24.0,04.7,0000.0,0003.89,0001.34,0000.87
2021-12-11 15:40:00,,0823.2,5.01,0.00,22.3,21.7,00.0,31.1,24.0,04.6,0000.0,0003.97,0001.37,0000.86
2021-12-11 15:41:00,,0823.2,4.99,0.00,22.3,21.7,00.0,31.1,24.0,04.6,0000.0,0003.89,0001.41,0000.87
2021-12-11 15:42:00,,0823.3,5.00,0.00,22.3,21.7,00.0,31.2,24.0,04.8,0000.0,0003.25,0001.46,0000.86
2021-12-11 15:43:00,,0823.2,5.00,0.00,22.3,21.7,00.0,31.2,24.0,04.6,0000.0,0003.34,0001.50,0000.86
2021-12-11 15:44:00,,0823.2,4.99,0.00,22.3,21.7,00.0,31.2,24.0,04.6,0000.0,0003.90,0001.50,0000.87
2021-12-11 15:45:00,,0823.3,5.00,0.00,22.3,21.7,00.0,31.2,24.0,04.6,0000.0,0003.87,0001.49,0000.86
2021-12-11 15:46:00,,0823.3,4.99,0.00,22.3,21.7,00.0,31.2,24.1,04.7,0000.0,0003.64,0001.43,0000.84
2021-12-11 15:47:00,,0823.4,5.01,0.00,22.3,21.7,00.0,31.2,24.0,04.7,0000.0,0003.59,0001.41,0000.82
2021-12-11 15:48:00,,0823.4,4.99,0.00,22.3,21.7,00.0,31.2,24.1,04.6,0000.0,0003.65,0001.40,0000.80
2021-12-11 15:49:00,,0823.4,4.99,0.00,22.3,21.7,00.0,31.2,24.1,04.4,0000.0,0003.61,0001.38,0000.79
2021-12-11 15:50:00,,0823.4,4.99,0.00,22.3,21.7,00.0,31.2,24.0,04.4,0000.0,0003.47,0001.31,0000.79
2021-12-11 15:51:00,,0823.4,5.00,0.00,22.3,21.8,00.0,31.2,24.0,04.4,0000.0,0004.08,0001.23,0000.78
2021-12-11 15:52:00,,0823.4,5.00,0.00,22.4,22.6,00.0,31.3,24.3,04.4,0000.0,0003.96,0001.18,0000.78
2021-12-11 15:53:00,,0823.3,5.00,0.00,22.6,23.4,00.0,31.3,24.6,04.4,0000.0,0003.95,0001.15,0000.78
2021-12-11 15:54:00,,0823.4,5.00,0.00,22.7,23.3,00.0,31.4,24.6,04.3,0000.0,0003.54,0001.10,0000.77
2021-12-11 15:55:00,,0823.4,5.02,0.00,22.7,23.1,00.0,31.4,24.6,04.4,0000.0,0002.97,0001.09,0000.78
2021-12-11 15:56:00,,0823.4,4.99,0.00,22.7,22.8,00.0,31.4,24.5,04.2,0000.0,0002.99,0001.09,0000.77
2021-12-11 15:57:00,,0823.4,5.01,0.00,22.7,22.6,00.0,31.4,24.4,04.2,0000.0,0002.91,0001.07,0000.77
2021-12-11 15:58:00,,0823.4,4.99,0.00,22.7,22.5,00.0,31.5,24.4,04.3,0000.0,0002.85,0001.06,0000.77
2021-12-11 15:59:00,,0823.4,5.01,0.00,22.6,22.3,00.0,31.5,24.3,04.3,0000.0,0002.70,0001.05,0000.77
