Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-11 22:00:00,SystemResetWarning,0830.4,5.01,000.00,028.6,024.9,000.0,036.7,029.9,25.7,0000.0,0008.69,0004.60,0003.97
2023-08-11 22:01:00,SystemResetWarning,0830.4,5.01,000.00,028.5,025.0,000.0,036.7,029.9,24.9,0000.0,0008.73,0004.63,0003.98
2023-08-11 22:02:00,SystemResetWarning,0830.4,5.01,000.00,028.5,025.3,000.0,036.7,029.9,24.8,0000.0,0008.59,0004.60,0003.97
2023-08-11 22:03:00,SystemResetWarning,0830.5,4.99,000.00,028.5,025.7,000.0,036.8,030.0,24.3,0000.0,0008.99,0004.59,0003.96
2023-08-11 22:04:00,SystemResetWarning,0830.5,5.01,000.00,028.5,026.2,000.0,036.8,030.1,24.6,0000.0,0009.35,0004.62,0003.94
2023-08-11 22:05:00,SystemResetWarning,0830.4,5.00,000.00,028.6,026.6,000.0,036.8,030.3,23.7,0000.0,0010.08,0004.66,0003.95
2023-08-11 22:06:00,SystemResetWarning,0830.4,4.99,000.00,028.6,027.0,000.0,036.9,030.4,25.0,0000.0,0010.39,0004.70,0003.96
2023-08-11 22:07:00,SystemResetWarning,0830.5,4.99,000.00,028.7,027.2,000.0,036.9,030.5,24.8,0000.0,0010.32,0004.71,0003.96
2023-08-11 22:08:00,SystemResetWarning,0830.4,5.00,000.00,028.7,026.1,000.0,036.8,030.2,25.7,0000.0,0010.43,0004.76,0003.98
2023-08-11 22:09:00,SystemResetWarning,0830.5,5.00,000.00,028.6,024.7,000.0,036.7,029.9,25.9,0000.0,0010.38,0004.75,0003.99
2023-08-11 22:10:00,SystemResetWarning,0830.5,5.00,000.00,028.5,024.8,000.0,036.7,029.8,25.5,0000.0,0010.54,0004.75,0004.00
2023-08-11 22:11:00,SystemResetWarning,0830.4,5.01,000.00,028.5,025.2,000.0,036.7,029.8,25.9,0000.0,0010.24,0004.73,0004.01
2023-08-11 22:12:00,SystemResetWarning,0830.5,4.99,000.00,028.5,025.6,000.0,036.7,029.9,25.6,0000.0,0011.09,0004.74,0004.01
2023-08-11 22:13:00,SystemResetWarning,0830.4,5.00,000.00,028.5,026.0,000.0,036.8,030.1,25.1,0000.0,0012.01,0004.77,0004.01
2023-08-11 22:14:00,SystemResetWarning,0830.4,5.01,000.00,028.5,026.5,000.0,036.8,030.2,25.5,0000.0,0011.95,0004.80,0004.02
2023-08-11 22:15:00,SystemResetWarning,0830.4,5.00,000.00,028.6,026.8,000.0,036.8,030.3,23.8,0000.0,0012.23,0004.76,0004.03
2023-08-11 22:16:00,SystemResetWarning,0830.4,5.00,000.00,028.6,027.2,000.0,036.9,030.4,23.1,0000.0,0012.21,0004.75,0004.02
2023-08-11 22:17:00,SystemResetWarning,0830.4,4.99,000.00,028.7,027.4,000.0,036.9,030.5,23.5,0000.0,0011.88,0004.70,0004.01
2023-08-11 22:18:00,SystemResetWarning,0830.3,4.99,000.00,028.7,026.5,000.0,036.8,030.3,23.1,0000.0,0011.79,0004.68,0004.00
2023-08-11 22:19:00,SystemResetWarning,0830.3,5.01,000.00,028.7,025.0,000.0,036.7,030.0,23.0,0000.0,0011.50,0004.59,0003.98
2023-08-11 22:20:00,SystemResetWarning,0830.3,5.01,000.00,028.6,024.9,000.0,036.7,029.9,22.8,0000.0,0011.42,0004.55,0003.97
2023-08-11 22:21:00,SystemResetWarning,0830.3,5.00,000.00,028.5,025.3,000.0,036.7,030.0,23.3,0000.0,0011.42,0004.57,0003.95
2023-08-11 22:22:00,SystemResetWarning,0830.3,5.00,000.00,028.5,025.7,000.0,036.8,030.0,23.6,0000.0,0012.69,0004.59,0003.94
2023-08-11 22:23:00,SystemResetWarning,0830.3,5.00,000.00,028.5,026.1,000.0,036.8,030.1,22.4,0000.0,0012.75,0004.53,0003.92
2023-08-11 22:24:00,SystemResetWarning,0830.3,5.01,000.00,028.6,026.5,000.0,036.8,030.3,22.8,0000.0,0012.17,0004.48,0003.88
2023-08-11 22:25:00,SystemResetWarning,0830.3,4.99,000.00,028.6,026.9,000.0,036.9,030.4,23.4,0000.0,0011.94,0004.44,0003.85
2023-08-11 22:26:00,SystemResetWarning,0830.3,5.00,000.00,028.7,027.3,000.0,036.9,030.5,22.6,0000.0,0012.06,0004.41,0003.83
2023-08-11 22:27:00,SystemResetWarning,0830.3,5.00,000.00,028.8,027.3,000.0,036.9,030.5,23.0,0000.0,0011.45,0004.40,0003.81
2023-08-11 22:28:00,SystemResetWarning,0830.2,4.99,000.00,028.7,025.8,000.0,036.8,030.2,22.6,0000.0,0011.42,0004.40,0003.79
2023-08-11 22:29:00,SystemResetWarning,0830.3,5.00,000.00,028.6,024.9,000.0,036.7,029.9,25.6,0000.0,0011.67,0004.38,0003.78
2023-08-11 22:30:00,SystemResetWarning,0830.2,5.01,000.00,028.6,025.1,000.0,036.7,029.9,27.4,0000.0,0012.07,0004.37,0003.76
2023-08-11 22:31:00,SystemResetWarning,0830.3,5.01,000.00,028.6,025.5,000.0,036.8,029.9,26.1,0000.0,0012.17,0004.37,0003.73
2023-08-11 22:32:00,SystemResetWarning,0830.3,5.00,000.00,028.5,025.9,000.0,036.8,030.0,26.2,0000.0,0011.90,0004.31,0003.72
2023-08-11 22:33:00,SystemResetWarning,0830.4,5.00,000.00,028.6,026.3,000.0,036.8,030.2,26.7,0000.0,0010.57,0004.26,0003.70
2023-08-11 22:34:00,SystemResetWarning,0830.4,5.00,000.00,028.6,026.8,000.0,036.9,030.4,26.4,0000.0,0009.83,0004.27,0003.69
2023-08-11 22:35:00,SystemResetWarning,0830.4,5.00,000.00,028.7,027.1,000.0,036.9,030.5,25.2,0000.0,0009.62,0004.26,0003.68
2023-08-11 22:36:00,SystemResetWarning,0830.5,5.00,000.00,028.8,027.2,000.0,036.9,030.5,23.5,0000.0,0009.54,0004.22,0003.66
2023-08-11 22:37:00,SystemResetWarning,0830.4,4.99,000.00,028.7,025.8,000.0,036.8,030.2,23.9,0000.0,0009.06,0004.21,0003.65
2023-08-11 22:38:00,SystemResetWarning,0830.4,5.01,000.00,028.7,024.8,000.0,036.7,030.0,24.0,0000.0,0008.82,0004.21,0003.62
2023-08-11 22:39:00,SystemResetWarning,0830.4,5.01,000.00,028.6,025.0,000.0,036.7,029.9,24.4,0000.0,0008.81,0004.19,0003.61
2023-08-11 22:40:00,SystemResetWarning,0830.4,5.00,000.00,028.5,025.4,000.0,036.8,029.9,23.9,0000.0,0008.46,0004.16,0003.59
2023-08-11 22:41:00,SystemResetWarning,0830.5,5.00,000.00,028.5,025.8,000.0,036.8,030.0,23.2,0000.0,0008.47,0004.14,0003.58
2023-08-11 22:42:00,SystemResetWarning,0830.5,5.00,000.00,028.6,026.2,000.0,036.8,030.2,23.3,0000.0,0009.04,0004.13,0003.56
2023-08-11 22:43:00,SystemResetWarning,0830.4,5.00,000.00,028.6,026.7,000.0,036.9,030.3,23.9,0000.0,0009.44,0004.13,0003.55
2023-08-11 22:44:00,SystemResetWarning,0830.5,5.00,000.00,028.7,027.0,000.0,036.9,030.4,23.9,0000.0,0009.67,0004.09,0003.51
2023-08-11 22:45:00,SystemResetWarning,0830.4,4.99,000.00,028.7,027.1,000.0,036.9,030.5,25.1,0000.0,0010.35,0004.04,0003.48
2023-08-11 22:46:00,SystemResetWarning,0830.5,4.99,000.00,028.7,025.8,000.0,036.8,030.2,24.9,0000.0,0011.05,0003.97,0003.46
2023-08-11 22:47:00,SystemResetWarning,0830.5,5.01,000.00,028.6,024.7,000.0,036.8,030.0,24.4,0000.0,0011.00,0003.96,0003.45
2023-08-11 22:48:00,SystemResetWarning,0830.5,5.01,000.00,028.6,024.8,000.0,036.7,029.9,24.7,0000.0,0010.82,0003.95,0003.43
2023-08-11 22:49:00,SystemResetWarning,0830.7,5.01,000.00,028.5,025.2,000.0,036.8,029.9,25.2,0000.0,0010.87,0003.93,0003.42
2023-08-11 22:50:00,SystemResetWarning,0830.4,4.99,000.00,028.5,025.7,000.0,036.8,030.0,25.7,0000.0,0010.90,0003.88,0003.40
2023-08-11 22:51:00,SystemResetWarning,0830.6,5.00,000.00,028.5,026.1,000.0,036.8,030.2,24.5,0000.0,0010.85,0003.83,0003.38
2023-08-11 22:52:00,SystemResetWarning,0830.7,5.01,000.00,028.6,026.6,000.0,036.9,030.3,25.0,0000.0,0011.48,0003.81,0003.37
2023-08-11 22:53:00,SystemResetWarning,0830.6,5.00,000.00,028.6,026.9,000.0,036.9,030.4,25.0,0000.0,0010.67,0003.77,0003.36
2023-08-11 22:54:00,SystemResetWarning,0830.6,5.00,000.00,028.7,027.1,000.0,036.9,030.5,24.8,0000.0,0010.30,0003.76,0003.36
2023-08-11 22:55:00,SystemResetWarning,0830.6,4.99,000.00,028.7,026.0,000.0,036.8,030.2,24.3,0000.0,0010.36,0003.79,0003.39
2023-08-11 22:56:00,SystemResetWarning,0830.6,5.01,000.00,028.6,024.7,000.0,036.7,029.9,24.7,0000.0,0009.65,0003.86,0003.42
2023-08-11 22:57:00,SystemResetWarning,0830.5,5.01,000.00,028.5,024.8,000.0,036.7,029.8,24.2,0000.0,0008.99,0003.92,0003.45
2023-08-11 22:58:00,SystemResetWarning,0830.5,5.01,000.00,028.5,025.1,000.0,036.7,029.8,24.8,0000.0,0009.00,0003.97,0003.48
2023-08-11 22:59:00,SystemResetWarning,0830.6,4.99,000.00,028.5,025.6,000.0,036.8,029.9,25.7,0000.0,0009.02,0004.02,0003.50
