Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-04-05 00:00:00,,0819.8,5.01,0.00,23.7,22.0,00.0,32.2,25.1,11.4,0000.0,0004.13,0006.78,0003.86
2023-04-05 00:01:00,,0820.0,4.99,0.00,23.7,21.9,00.0,32.2,25.0,11.4,0000.0,0004.16,0007.17,0003.87
2023-04-05 00:02:00,,0819.9,4.99,0.00,23.7,21.8,00.0,32.2,25.0,11.4,0000.0,0004.14,0007.33,0003.87
2023-04-05 00:03:00,,0820.1,5.01,0.00,23.6,21.9,00.0,32.1,25.1,11.4,0000.0,0004.14,0007.19,0003.88
2023-04-05 00:04:00,,0820.1,5.01,0.00,23.7,22.6,00.0,32.1,25.4,11.3,0000.0,0004.11,0006.97,0003.90
2023-04-05 00:05:00,,0820.0,5.00,0.00,23.8,23.5,00.0,32.1,25.7,11.2,0000.0,0004.11,0007.06,0003.91
2023-04-05 00:06:00,,0820.0,5.01,0.00,23.9,23.5,00.0,32.1,25.6,11.2,0000.0,0004.16,0007.78,0003.93
2023-04-05 00:07:00,,0820.0,4.99,0.00,23.9,23.3,00.0,32.2,25.5,11.2,0000.0,0004.17,0007.82,0003.94
2023-04-05 00:08:00,,0820.0,5.00,0.00,23.8,23.0,00.0,32.2,25.4,11.3,0000.0,0004.19,0007.89,0003.95
2023-04-05 00:09:00,,0820.0,4.99,0.00,23.8,22.7,00.0,32.2,25.3,11.3,0000.0,0004.23,0007.94,0003.98
2023-04-05 00:10:00,,0820.0,5.00,0.00,23.8,22.5,00.0,32.2,25.2,11.3,0000.0,0004.25,0007.64,0004.00
2023-04-05 00:11:00,,0820.0,5.01,0.00,23.7,22.3,00.0,32.2,25.2,11.2,0000.0,0004.29,0007.72,0004.02
2023-04-05 00:12:00,,0820.2,5.01,0.00,23.7,22.1,00.0,32.2,25.1,11.3,0000.0,0004.30,0007.64,0004.04
2023-04-05 00:13:00,,0820.1,5.00,0.00,23.6,21.9,00.0,32.1,25.0,11.3,0000.0,0004.33,0007.91,0004.06
2023-04-05 00:14:00,,0820.1,5.00,0.00,23.6,21.7,00.0,32.1,24.9,11.4,0000.0,0004.34,0008.07,0004.08
2023-04-05 00:15:00,,0820.2,4.99,0.00,23.5,21.6,00.0,32.1,24.9,11.4,0000.0,0004.40,0008.19,0004.11
2023-04-05 00:16:00,,0820.2,5.01,0.00,23.5,21.8,00.0,32.0,25.1,11.3,0000.0,0004.43,0008.25,0004.13
2023-04-05 00:17:00,,0820.2,5.02,0.00,23.7,22.6,00.0,32.0,25.4,11.2,0000.0,0004.44,0007.78,0004.16
2023-04-05 00:18:00,,0820.1,5.00,0.00,23.8,23.4,00.0,32.0,25.6,11.1,0000.0,0004.46,0007.88,0004.19
2023-04-05 00:19:00,,0820.2,4.99,0.00,23.8,23.3,00.0,32.0,25.4,11.1,0000.0,0004.48,0007.81,0004.22
2023-04-05 00:20:00,,0820.2,5.01,0.00,23.8,23.0,00.0,32.1,25.3,11.0,0000.0,0004.50,0007.87,0004.23
2023-04-05 00:21:00,,0820.2,5.01,0.00,23.7,22.8,00.0,32.1,25.2,11.0,0000.0,0004.51,0007.89,0004.24
2023-04-05 00:22:00,,0820.3,4.99,0.00,23.7,22.5,00.0,32.1,25.1,11.1,0001.2,0004.51,0007.84,0004.26
2023-04-05 00:23:00,,0820.2,5.00,0.00,23.6,22.3,00.0,32.1,25.0,11.0,0000.4,0004.52,0007.85,0004.26
2023-04-05 00:24:00,,0820.2,5.01,0.00,23.6,22.1,00.0,32.0,25.0,11.0,0000.0,0004.56,0007.55,0004.28
2023-04-05 00:25:00,,0820.2,4.99,0.00,23.5,21.9,00.0,32.0,24.9,11.0,0000.0,0004.58,0007.37,0004.29
2023-04-05 00:26:00,,0820.2,5.00,0.00,23.5,21.7,00.0,32.0,24.9,11.0,0000.0,0004.56,0007.32,0004.28
2023-04-05 00:27:00,,0820.3,5.01,0.00,23.5,22.1,00.0,32.0,25.1,10.9,0000.0,0004.56,0007.31,0004.28
2023-04-05 00:28:00,,0820.3,5.00,0.00,23.7,23.0,00.0,31.9,25.5,10.8,0000.0,0004.56,0007.21,0004.28
2023-04-05 00:29:00,,0820.4,5.00,0.00,23.8,23.8,00.0,31.9,25.7,10.8,0000.0,0004.56,0006.98,0004.28
2023-04-05 00:30:00,,0820.4,4.99,0.00,23.8,23.7,00.0,32.0,25.6,10.7,0000.0,0004.57,0007.02,0004.27
2023-04-05 00:31:00,,0820.3,5.00,0.00,23.8,23.4,00.0,32.0,25.4,10.7,0000.0,0004.57,0006.96,0004.28
2023-04-05 00:32:00,,0820.3,5.00,0.00,23.8,23.0,00.0,32.1,25.3,10.8,0000.0,0004.60,0007.24,0004.29
2023-04-05 00:33:00,,0820.3,5.01,0.00,23.7,22.7,00.0,32.1,25.2,10.8,0000.0,0004.62,0007.37,0004.30
2023-04-05 00:34:00,,0820.3,5.00,0.00,23.7,22.4,00.0,32.1,25.1,10.7,0000.0,0004.61,0007.32,0004.30
2023-04-05 00:35:00,,0820.3,4.99,0.00,23.6,22.2,00.0,32.1,25.0,10.5,0000.0,0004.56,0007.11,0004.28
2023-04-05 00:36:00,,0820.3,5.00,0.00,23.6,22.0,00.0,32.0,25.0,10.4,0000.0,0004.51,0006.95,0004.25
2023-04-05 00:37:00,,0820.3,5.01,0.00,23.5,21.8,00.0,32.0,24.9,10.2,0000.0,0004.46,0006.85,0004.22
2023-04-05 00:38:00,,0820.3,5.00,0.00,23.5,21.6,00.0,32.0,24.9,10.0,0000.0,0004.42,0006.91,0004.19
2023-04-05 00:39:00,,0820.3,5.00,0.00,23.5,21.8,00.0,31.9,25.0,10.1,0000.0,0004.40,0006.96,0004.15
2023-04-05 00:40:00,,0820.4,5.00,0.00,23.6,22.7,00.0,31.9,25.3,10.0,0000.0,0004.35,0006.69,0004.10
2023-04-05 00:41:00,,0820.4,4.99,0.00,23.7,23.6,00.0,31.9,25.6,10.0,0000.0,0004.30,0006.54,0004.04
2023-04-05 00:42:00,,0820.4,5.00,0.00,23.8,23.8,00.0,32.0,25.5,10.0,0000.0,0004.25,0006.45,0004.00
2023-04-05 00:43:00,,0820.3,4.97,0.00,23.8,23.4,00.0,32.0,25.4,10.0,0000.1,0004.18,0006.17,0003.95
2023-04-05 00:44:00,,0820.4,5.00,0.00,23.7,23.1,00.0,32.0,25.2,10.1,0000.3,0004.10,0005.80,0003.90
2023-04-05 00:45:00,,0820.5,5.00,0.00,23.7,22.7,00.0,32.0,25.1,10.2,-000.2,0004.06,0006.68,0003.86
2023-04-05 00:46:00,,0820.7,5.00,0.00,23.6,22.4,00.0,32.0,25.0,10.3,0000.5,0004.02,0006.80,0003.82
2023-04-05 00:47:00,,0820.9,4.99,0.00,23.6,22.1,00.0,32.0,25.0,10.4,0000.8,0004.02,0006.85,0003.80
2023-04-05 00:48:00,,0820.9,5.00,0.00,23.5,21.9,00.0,32.0,24.9,10.5,0000.7,0004.00,0007.10,0003.77
2023-04-05 00:49:00,,0820.8,5.01,0.00,23.5,21.7,00.0,32.0,24.9,10.7,0000.6,0003.97,0006.92,0003.74
2023-04-05 00:50:00,,0820.5,5.00,0.00,23.4,21.5,00.0,31.9,24.8,10.8,0000.9,0003.95,0006.90,0003.74
2023-04-05 00:51:00,,0820.7,4.99,0.00,23.4,21.5,00.0,31.9,24.9,10.9,0000.9,0003.95,0007.49,0003.73
2023-04-05 00:52:00,,0820.6,5.00,0.00,23.5,22.3,00.0,31.8,25.2,10.9,0000.6,0003.96,0008.16,0003.72
2023-04-05 00:53:00,,0820.6,5.01,0.00,23.6,23.3,00.0,31.8,25.5,10.8,0001.1,0003.97,0008.17,0003.72
2023-04-05 00:54:00,,0820.6,5.00,0.00,23.7,23.8,00.0,31.9,25.6,10.7,0000.5,0003.96,0008.13,0003.72
2023-04-05 00:55:00,,0820.6,4.99,0.00,23.7,23.5,00.0,31.9,25.4,10.7,0000.0,0003.98,0008.20,0003.71
2023-04-05 00:56:00,,0820.6,5.00,0.00,23.7,23.2,00.0,32.0,25.2,10.8,0000.0,0003.98,0007.67,0003.70
2023-04-05 00:57:00,,0820.6,5.00,0.00,23.6,22.8,00.0,32.0,25.1,10.8,0000.0,0003.98,0007.64,0003.70
2023-04-05 00:58:00,,0820.6,4.99,0.00,23.6,22.5,00.0,32.0,25.0,10.9,0000.0,0003.97,0007.62,0003.69
2023-04-05 00:59:00,,0820.7,5.01,0.00,23.5,22.2,00.0,32.0,24.9,10.9,0000.0,0003.96,0007.50,0003.69
