Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-10 03:00:00,,0828.1,5.01,0.00,29.7,28.3,00.0,38.0,31.5,25.0,0002.5,0006.37,0018.32,0004.91
2023-05-10 03:01:00,,0828.1,4.98,0.00,29.7,28.4,00.0,38.0,31.5,24.9,0003.2,0006.36,0018.29,0004.91
2023-05-10 03:02:00,,0828.2,5.01,0.00,29.8,28.5,00.0,38.1,31.5,24.9,0003.2,0006.37,0018.40,0004.91
2023-05-10 03:03:00,,0828.3,5.01,0.00,29.8,28.5,00.0,38.1,31.6,24.9,0003.4,0006.30,0018.50,0004.90
2023-05-10 03:04:00,,0828.3,4.99,0.00,29.8,28.6,00.0,38.1,31.6,24.9,0003.5,0006.35,0018.36,0004.90
2023-05-10 03:05:00,,0828.3,4.99,0.00,29.9,28.6,00.0,38.1,31.6,24.9,0003.6,0006.32,0018.88,0004.89
2023-05-10 03:06:00,,0828.3,5.01,0.00,29.9,28.6,00.0,38.2,31.7,24.8,0003.6,0006.34,0019.27,0004.88
2023-05-10 03:07:00,,0828.3,5.00,0.00,29.9,27.1,00.0,38.1,31.4,24.8,0003.5,0006.31,0018.26,0004.88
2023-05-10 03:08:00,,0828.3,5.00,0.00,29.8,25.8,00.0,38.0,31.2,24.9,0003.8,0006.32,0017.22,0004.88
2023-05-10 03:09:00,,0828.3,5.01,0.00,29.7,25.7,00.0,38.0,31.1,25.0,0003.8,0006.31,0016.66,0004.88
2023-05-10 03:10:00,,0828.3,5.01,0.00,29.6,26.0,00.0,38.0,31.0,25.1,0003.8,0006.32,0017.19,0004.88
2023-05-10 03:11:00,,0828.3,4.99,0.00,29.6,26.3,00.0,38.0,31.1,25.3,0003.6,0006.28,0017.77,0004.89
2023-05-10 03:12:00,,0828.3,5.00,0.00,29.6,26.7,00.0,38.0,31.1,25.4,0003.5,0006.24,0018.05,0004.89
2023-05-10 03:13:00,,0828.3,4.98,0.00,29.6,27.0,00.0,38.0,31.2,25.4,0003.1,0006.23,0018.60,0004.90
2023-05-10 03:14:00,,0828.4,5.00,0.00,29.6,27.3,00.0,38.0,31.2,25.4,0002.5,0006.30,0018.21,0004.92
2023-05-10 03:15:00,,0828.4,5.00,0.00,29.6,27.5,00.0,38.0,31.3,25.4,0002.3,0006.29,0018.06,0004.92
2023-05-10 03:16:00,,0828.4,5.01,0.00,29.6,27.7,00.0,38.0,31.3,25.3,0002.4,0006.33,0017.68,0004.92
2023-05-10 03:17:00,,0828.4,5.00,0.00,29.7,27.9,00.0,38.0,31.4,25.3,0002.4,0006.34,0017.75,0004.93
2023-05-10 03:18:00,,0828.4,5.01,0.00,29.7,28.0,00.0,38.0,31.4,25.2,0002.5,0006.43,0017.21,0004.95
2023-05-10 03:19:00,,0828.4,4.99,0.00,29.7,28.1,00.0,38.0,31.4,25.2,0002.1,0006.43,0016.95,0004.94
2023-05-10 03:20:00,,0828.5,4.99,0.00,29.7,28.3,00.0,38.0,31.5,25.2,0001.9,0006.49,0017.20,0004.94
2023-05-10 03:21:00,,0828.6,5.00,0.00,29.8,28.3,00.0,38.1,31.5,25.2,0001.9,0006.47,0016.59,0004.93
2023-05-10 03:22:00,,0828.6,5.01,0.00,29.8,28.4,00.0,38.1,31.5,25.1,0001.8,0006.48,0015.71,0004.93
2023-05-10 03:23:00,,0828.6,5.01,0.00,29.8,28.5,00.0,38.1,31.6,25.1,0001.6,0006.51,0014.87,0004.93
2023-05-10 03:24:00,,0828.6,4.99,0.00,29.8,28.6,00.0,38.1,31.6,25.1,0001.7,0006.49,0013.88,0004.91
2023-05-10 03:25:00,,0828.6,5.00,0.00,29.9,28.6,00.0,38.1,31.6,25.0,0002.2,0006.52,0014.34,0004.90
2023-05-10 03:26:00,,0828.7,5.01,0.00,29.9,28.6,00.0,38.2,31.7,24.9,0002.2,0006.50,0014.69,0004.90
2023-05-10 03:27:00,,0828.6,4.99,0.00,29.9,27.6,00.0,38.1,31.5,24.8,0001.7,0006.50,0014.91,0004.90
2023-05-10 03:28:00,,0828.6,5.00,0.00,29.8,25.9,00.0,38.1,31.2,24.9,0001.5,0006.52,0015.02,0004.92
2023-05-10 03:29:00,,0828.6,5.00,0.00,29.8,25.7,00.0,38.0,31.1,25.0,0001.5,0006.52,0015.46,0004.93
2023-05-10 03:30:00,,0828.6,5.01,0.00,29.7,25.9,00.0,38.0,31.0,25.1,0001.9,0006.55,0015.68,0004.95
2023-05-10 03:31:00,,0828.6,5.00,0.00,29.6,26.2,00.0,38.0,31.0,25.2,0002.3,0006.53,0015.16,0004.97
2023-05-10 03:32:00,,0828.6,5.00,0.00,29.6,26.6,00.0,38.0,31.1,25.3,0002.3,0006.49,0015.89,0004.98
2023-05-10 03:33:00,,0828.6,5.00,0.00,29.6,26.9,00.0,38.0,31.2,25.3,0002.0,0006.50,0016.55,0004.99
2023-05-10 03:34:00,,0828.6,5.00,0.00,29.6,27.2,00.0,38.0,31.2,25.4,0001.7,0006.49,0016.65,0005.00
2023-05-10 03:35:00,,0828.6,5.00,0.00,29.6,27.4,00.0,38.0,31.2,25.3,0001.6,0006.53,0016.84,0005.03
2023-05-10 03:36:00,,0828.7,5.00,0.00,29.6,27.6,00.0,38.0,31.3,25.2,0001.7,0006.56,0017.55,0005.05
2023-05-10 03:37:00,,0828.7,5.00,0.00,29.6,27.8,00.0,38.0,31.3,25.3,0001.6,0006.59,0017.56,0005.07
2023-05-10 03:38:00,,0828.7,5.01,0.00,29.6,28.0,00.0,38.0,31.4,25.5,0001.9,0006.56,0017.10,0005.09
2023-05-10 03:39:00,,0828.7,4.99,0.00,29.7,28.1,00.0,38.0,31.4,25.2,0002.1,0006.54,0017.03,0005.09
2023-05-10 03:40:00,,0828.7,4.99,0.00,29.7,28.2,00.0,38.0,31.4,25.2,0002.3,0006.49,0017.09,0005.08
2023-05-10 03:41:00,,0828.7,5.00,0.00,29.7,28.3,00.0,38.0,31.5,25.2,0002.1,0006.41,0016.99,0005.07
2023-05-10 03:42:00,,0828.8,5.00,0.00,29.8,28.4,00.0,38.1,31.5,25.1,0002.0,0006.38,0016.99,0005.07
2023-05-10 03:43:00,,0828.8,5.00,0.00,29.8,28.4,00.0,38.1,31.5,25.1,0002.0,0006.40,0016.68,0005.08
2023-05-10 03:44:00,,0828.8,5.00,0.00,29.8,28.5,00.0,38.1,31.6,25.1,0001.9,0006.46,0016.91,0005.09
2023-05-10 03:45:00,,0828.8,4.99,0.00,29.8,28.6,00.0,38.1,31.6,25.2,0002.2,0006.51,0017.21,0005.10
2023-05-10 03:46:00,,0828.8,5.01,0.00,29.9,28.6,00.0,38.1,31.6,25.8,0002.3,0006.59,0017.66,0005.17
2023-05-10 03:47:00,,0828.7,5.01,0.00,29.9,28.7,00.0,38.2,31.7,26.2,0002.3,0006.63,0016.67,0005.24
2023-05-10 03:48:00,,0828.7,4.98,0.00,29.9,28.7,00.0,38.2,31.7,26.2,0002.2,0006.62,0015.56,0005.31
2023-05-10 03:49:00,,0828.7,5.01,0.00,30.0,28.7,00.0,38.2,31.7,25.9,0002.3,0006.70,0016.32,0005.38
2023-05-10 03:50:00,,0828.7,5.01,0.00,30.0,28.4,00.0,38.2,31.7,26.2,0001.6,0006.81,0016.53,0005.47
2023-05-10 03:51:00,,0828.6,4.98,0.00,29.9,26.6,00.0,38.2,31.4,26.2,0001.3,0006.95,0016.89,0005.58
2023-05-10 03:52:00,,0828.6,5.01,0.00,29.9,25.7,00.0,38.1,31.2,26.4,0001.2,0007.04,0016.35,0005.67
2023-05-10 03:53:00,,0828.6,5.00,0.00,29.8,25.7,00.0,38.1,31.0,26.7,0001.2,0007.10,0016.34,0005.75
2023-05-10 03:54:00,,0828.6,5.01,0.00,29.7,26.0,00.0,38.1,31.0,26.9,0001.1,0007.19,0016.15,0005.84
2023-05-10 03:55:00,,0828.5,4.99,0.00,29.6,26.4,00.0,38.0,31.1,27.1,0001.0,0007.22,0014.82,0005.96
2023-05-10 03:56:00,,0828.5,5.00,0.00,29.6,26.7,00.0,38.0,31.2,27.2,0000.8,0007.25,0014.50,0006.06
2023-05-10 03:57:00,,0828.5,4.99,0.00,29.6,27.0,00.0,38.0,31.2,27.2,0000.7,0007.23,0013.87,0006.09
2023-05-10 03:58:00,,0828.4,5.00,0.00,29.6,27.3,00.0,38.0,31.3,27.2,0000.5,0007.27,0013.75,0006.14
2023-05-10 03:59:00,,0828.4,5.01,0.00,29.6,27.5,00.0,38.0,31.3,27.2,0000.6,0007.32,0013.80,0006.17
