Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-02-16 23:00:00,SystemResetWarning,0831.2,5.00,000.00,018.6,018.1,000.0,027.0,020.0,18.7,0000.6,0004.65,0007.58,0004.48
2024-02-16 23:01:00,SystemResetWarning,0831.3,4.99,000.00,018.5,018.0,000.0,027.0,020.0,18.7,0000.6,0004.65,0007.56,0004.49
2024-02-16 23:02:00,SystemResetWarning,0831.2,4.99,000.00,018.5,017.9,000.0,027.0,020.0,18.7,0000.6,0004.62,0007.48,0004.46
2024-02-16 23:03:00,SystemResetWarning,0831.3,5.01,000.00,018.4,017.9,000.0,027.0,020.0,18.7,0000.9,0004.59,0007.52,0004.44
2024-02-16 23:04:00,SystemResetWarning,0831.3,5.00,000.00,018.4,017.8,000.0,027.1,020.0,18.7,0001.0,0004.59,0007.49,0004.45
2024-02-16 23:05:00,SystemResetWarning,0831.3,5.00,000.00,018.4,017.8,000.0,027.1,020.0,18.7,0001.0,0004.59,0007.45,0004.46
2024-02-16 23:06:00,SystemResetWarning,0831.3,5.00,000.00,018.5,018.2,000.0,027.2,020.4,18.6,0000.7,0004.58,0007.44,0004.45
2024-02-16 23:07:00,SystemResetWarning,0831.3,5.00,000.00,018.7,019.0,000.0,027.3,020.9,18.4,0001.1,0004.58,0007.66,0004.45
2024-02-16 23:08:00,SystemResetWarning,0831.3,5.00,000.00,018.8,019.1,000.0,027.2,020.9,18.2,0001.1,0004.57,0008.01,0004.44
2024-02-16 23:09:00,SystemResetWarning,0831.3,4.98,000.00,018.8,018.9,000.0,027.2,020.6,18.1,0001.3,0004.59,0008.57,0004.45
2024-02-16 23:10:00,SystemResetWarning,0831.3,5.00,000.00,018.8,018.7,000.0,027.1,020.5,18.1,0001.5,0004.60,0008.83,0004.44
2024-02-16 23:11:00,SystemResetWarning,0831.3,5.00,000.00,018.7,018.6,000.0,027.1,020.3,18.1,0001.6,0004.58,0008.56,0004.43
2024-02-16 23:12:00,SystemResetWarning,0831.3,5.00,000.00,018.7,018.4,000.0,027.1,020.2,18.1,0001.7,0004.58,0008.63,0004.40
2024-02-16 23:13:00,SystemResetWarning,0831.4,5.00,000.00,018.6,018.3,000.0,027.1,020.1,18.2,0001.9,0004.56,0008.62,0004.38
2024-02-16 23:14:00,SystemResetWarning,0831.3,5.00,000.00,018.6,018.1,000.0,027.0,020.0,18.3,0001.9,0004.52,0008.49,0004.36
2024-02-16 23:15:00,SystemResetWarning,0831.4,5.00,000.00,018.5,018.0,000.0,027.1,020.0,18.3,0002.0,0004.48,0008.46,0004.32
2024-02-16 23:16:00,SystemResetWarning,0831.4,4.99,000.00,018.5,017.9,000.0,027.1,020.0,18.3,0001.9,0004.43,0008.41,0004.27
2024-02-16 23:17:00,SystemResetWarning,0831.5,5.00,000.00,018.5,017.8,000.0,027.1,020.0,18.3,0002.3,0004.42,0008.41,0004.26
2024-02-16 23:18:00,SystemResetWarning,0831.5,5.00,000.00,018.4,017.8,000.0,027.1,020.0,18.3,0002.2,0004.40,0008.23,0004.23
2024-02-16 23:19:00,SystemResetWarning,0831.5,5.00,000.00,018.4,017.7,000.0,027.1,020.0,18.4,0002.5,0004.38,0007.55,0004.21
2024-02-16 23:20:00,SystemResetWarning,0831.5,5.01,000.00,018.4,017.7,000.0,027.1,020.0,18.4,0002.2,0004.37,0006.75,0004.20
2024-02-16 23:21:00,SystemResetWarning,0831.5,5.00,000.00,018.4,017.7,000.0,027.1,020.1,18.4,0002.2,0004.34,0006.07,0004.18
2024-02-16 23:22:00,SystemResetWarning,0831.5,5.01,000.00,018.5,018.2,000.0,027.2,020.4,18.3,0002.2,0004.34,0006.12,0004.16
2024-02-16 23:23:00,SystemResetWarning,0831.5,5.00,000.00,018.7,019.0,000.0,027.3,020.9,18.1,0002.4,0004.31,0005.99,0004.15
2024-02-16 23:24:00,SystemResetWarning,0831.5,5.00,000.00,018.8,019.1,000.0,027.2,020.9,17.9,0002.5,0004.28,0005.93,0004.13
2024-02-16 23:25:00,SystemResetWarning,0831.4,4.99,000.00,018.8,018.9,000.0,027.1,020.7,17.9,0002.4,0004.26,0005.91,0004.10
2024-02-16 23:26:00,SystemResetWarning,0831.5,5.00,000.00,018.8,018.7,000.0,027.1,020.5,18.0,0002.5,0004.24,0005.89,0004.08
2024-02-16 23:27:00,SystemResetWarning,0831.5,5.01,000.00,018.7,018.5,000.0,027.1,020.3,18.0,0002.4,0004.22,0005.90,0004.06
2024-02-16 23:28:00,SystemResetWarning,0831.6,5.01,000.00,018.7,018.4,000.0,027.1,020.2,18.0,0002.3,0004.17,0005.78,0004.01
2024-02-16 23:29:00,SystemResetWarning,0831.6,5.00,000.00,018.6,018.3,000.0,027.1,020.2,18.0,0002.3,0004.16,0005.71,0004.00
2024-02-16 23:30:00,SystemResetWarning,0831.6,5.00,000.00,018.6,018.2,000.0,027.0,020.1,18.0,0002.5,0004.13,0005.60,0003.99
2024-02-16 23:31:00,SystemResetWarning,0831.6,5.01,000.00,018.5,018.1,000.0,027.0,020.1,18.0,0002.9,0004.09,0005.42,0003.97
2024-02-16 23:32:00,SystemResetWarning,0831.6,5.00,000.00,018.5,018.0,000.0,027.0,020.0,18.1,0002.9,0004.07,0005.38,0003.96
2024-02-16 23:33:00,SystemResetWarning,0831.6,5.00,000.00,018.4,017.9,000.0,027.0,020.0,18.1,0002.9,0004.03,0005.23,0003.94
2024-02-16 23:34:00,SystemResetWarning,0831.7,5.00,000.00,018.4,017.8,000.0,027.0,020.0,18.1,0002.4,0004.01,0005.21,0003.92
2024-02-16 23:35:00,SystemResetWarning,0831.7,4.99,000.00,018.4,017.8,000.0,027.1,020.0,18.1,0002.3,0004.01,0005.24,0003.91
2024-02-16 23:36:00,SystemResetWarning,0831.7,5.00,000.00,018.4,018.0,000.0,027.1,020.2,18.1,0002.3,0004.02,0005.29,0003.91
2024-02-16 23:37:00,SystemResetWarning,0831.9,5.02,000.00,018.6,018.8,000.0,027.2,020.8,17.9,0002.3,0004.01,0005.25,0003.90
2024-02-16 23:38:00,SystemResetWarning,0831.8,5.00,000.00,018.8,019.2,000.0,027.2,021.0,17.6,0002.3,0004.00,0005.20,0003.89
2024-02-16 23:39:00,SystemResetWarning,0832.2,5.00,000.00,018.8,019.0,000.0,027.2,020.8,17.5,0001.7,0004.00,0005.25,0003.89
2024-02-16 23:40:00,SystemResetWarning,0832.0,5.00,000.00,018.8,018.9,000.0,027.1,020.6,17.5,0001.5,0003.99,0005.21,0003.87
2024-02-16 23:41:00,SystemResetWarning,0831.7,5.01,000.00,018.8,018.7,000.0,027.1,020.4,17.5,0001.1,0003.98,0005.28,0003.86
2024-02-16 23:42:00,SystemResetWarning,0831.7,5.00,000.00,018.7,018.5,000.0,027.1,020.3,17.5,0000.4,0004.00,0005.41,0003.87
2024-02-16 23:43:00,SystemResetWarning,0831.7,4.99,000.00,018.7,018.3,000.0,027.1,020.2,17.6,0000.2,0003.99,0005.41,0003.85
2024-02-16 23:44:00,SystemResetWarning,0831.7,5.00,000.00,018.6,018.2,000.0,027.0,020.1,17.7,0000.1,0003.97,0005.36,0003.83
2024-02-16 23:45:00,SystemResetWarning,0831.7,5.01,000.00,018.5,018.1,000.0,027.0,020.0,17.7,0000.6,0003.94,0005.29,0003.81
2024-02-16 23:46:00,SystemResetWarning,0831.7,5.01,000.00,018.5,018.0,000.0,027.1,020.0,17.7,0001.6,0003.89,0005.12,0003.77
2024-02-16 23:47:00,SystemResetWarning,0831.8,5.00,000.00,018.5,017.9,000.0,027.1,020.0,17.8,0001.6,0003.86,0005.00,0003.75
2024-02-16 23:48:00,SystemResetWarning,0831.9,4.99,000.00,018.4,017.8,000.0,027.1,020.0,17.8,0001.6,0003.85,0005.02,0003.74
2024-02-16 23:49:00,SystemResetWarning,0831.9,4.99,000.00,018.4,017.7,000.0,027.1,020.0,17.9,0001.3,0003.81,0004.94,0003.71
2024-02-16 23:50:00,SystemResetWarning,0831.9,5.00,000.00,018.4,017.7,000.0,027.1,020.0,17.9,0001.4,0003.79,0004.88,0003.69
2024-02-16 23:51:00,SystemResetWarning,0832.0,5.01,000.00,018.4,017.6,000.0,027.1,020.0,17.9,0001.5,0003.76,0004.85,0003.65
2024-02-16 23:52:00,SystemResetWarning,0831.9,5.00,000.00,018.4,017.7,000.0,027.1,020.1,17.9,0001.3,0003.76,0004.84,0003.65
2024-02-16 23:53:00,SystemResetWarning,0832.0,5.00,000.00,018.5,018.3,000.0,027.2,020.5,17.8,0000.9,0003.73,0004.70,0003.61
2024-02-16 23:54:00,SystemResetWarning,0832.0,5.00,000.00,018.7,019.1,000.0,027.3,020.9,17.5,0000.8,0003.70,0004.60,0003.59
2024-02-16 23:55:00,SystemResetWarning,0832.0,4.99,000.00,018.8,019.1,000.0,027.2,020.9,17.3,0001.0,0003.70,0004.71,0003.59
2024-02-16 23:56:00,SystemResetWarning,0832.0,4.98,000.00,018.8,018.9,000.0,027.1,020.6,17.3,0001.2,0003.70,0004.71,0003.60
2024-02-16 23:57:00,SystemResetWarning,0831.9,5.00,000.00,018.7,018.7,000.0,027.1,020.4,17.3,0000.6,0003.70,0004.71,0003.60
2024-02-16 23:58:00,SystemResetWarning,0831.9,5.01,000.00,018.7,018.5,000.0,027.1,020.3,17.3,0000.4,0003.72,0004.74,0003.62
2024-02-16 23:59:00,SystemResetWarning,0831.9,5.01,000.00,018.7,018.4,000.0,027.1,020.2,17.2,0000.1,0003.72,0004.72,0003.62
