Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-20 19:00:00,,0825.2,5.00,0.00,29.1,26.5,00.0,38.4,30.7,16.5,0002.4,0017.25,0012.01,0011.51
2021-08-20 19:01:00,,0825.3,4.99,0.00,29.1,26.9,00.0,38.4,30.7,16.7,0002.3,0017.03,0011.98,0011.51
2021-08-20 19:02:00,,0825.2,5.01,0.00,29.1,27.2,00.0,38.4,30.8,16.7,0002.3,0016.70,0011.94,0011.50
2021-08-20 19:03:00,,0825.3,4.99,0.00,29.2,27.4,00.0,38.4,30.8,16.9,0002.4,0016.14,0011.90,0011.50
2021-08-20 19:04:00,,0825.2,4.99,0.00,29.2,27.6,00.0,38.4,30.9,16.8,0002.1,0015.68,0011.91,0011.49
2021-08-20 19:05:00,,0825.2,5.02,0.00,29.2,27.8,00.0,38.4,30.9,16.7,0002.0,0015.79,0011.96,0011.51
2021-08-20 19:06:00,,0825.3,4.99,0.00,29.2,28.0,00.0,38.4,30.9,17.4,0001.9,0016.03,0012.01,0011.55
2021-08-20 19:07:00,,0825.3,5.01,0.00,29.2,28.1,00.0,38.4,31.0,16.9,0001.9,0016.70,0012.09,0011.57
2021-08-20 19:08:00,,0825.3,4.99,0.00,29.3,28.2,00.0,38.4,31.0,16.5,0001.9,0017.04,0012.11,0011.58
2021-08-20 19:09:00,,0825.4,5.00,0.00,29.3,28.3,00.0,38.4,31.1,16.0,0002.0,0017.91,0012.11,0011.59
2021-08-20 19:10:00,,0825.3,5.00,0.00,29.3,28.3,00.0,38.4,31.1,16.6,0001.9,0018.18,0012.15,0011.60
2021-08-20 19:11:00,,0825.3,5.00,0.00,29.4,28.4,00.0,38.4,31.1,16.7,0001.9,0018.34,0012.20,0011.58
2021-08-20 19:12:00,,0825.2,4.99,0.00,29.4,28.4,00.0,38.4,31.2,17.1,0002.0,0018.58,0012.27,0011.59
2021-08-20 19:13:00,,0825.3,5.00,0.00,29.4,28.5,00.0,38.5,31.2,17.1,0002.2,0018.67,0012.34,0011.63
2021-08-20 19:14:00,,0825.2,5.02,0.00,29.5,28.5,00.0,38.5,31.2,16.5,0002.4,0018.65,0012.35,0011.65
2021-08-20 19:15:00,,0825.2,5.00,0.00,29.5,28.6,00.0,38.5,31.2,16.8,0002.6,0018.53,0012.32,0011.69
2021-08-20 19:16:00,,0825.2,4.99,0.00,29.5,28.7,00.0,38.5,31.3,16.1,0002.5,0018.46,0012.31,0011.70
2021-08-20 19:17:00,,0825.2,5.01,0.00,29.5,28.1,00.0,38.5,31.2,16.1,0002.4,0018.31,0012.31,0011.71
2021-08-20 19:18:00,,0825.2,4.99,0.00,29.4,26.2,00.0,38.5,30.8,15.9,0002.4,0017.87,0012.29,0011.71
2021-08-20 19:19:00,,0825.2,5.00,0.00,29.3,25.6,00.0,38.5,30.6,16.5,0002.5,0017.89,0012.29,0011.71
2021-08-20 19:20:00,,0825.2,5.01,0.00,29.2,25.9,00.0,38.4,30.6,17.0,0002.5,0017.09,0012.33,0011.73
2021-08-20 19:21:00,,0825.2,5.00,0.00,29.1,26.3,00.0,38.4,30.6,16.2,0002.5,0016.85,0012.31,0011.74
2021-08-20 19:22:00,,0825.2,5.01,0.00,29.1,26.7,00.0,38.3,30.7,17.2,0002.5,0016.76,0012.31,0011.78
2021-08-20 19:23:00,,0825.2,5.00,0.00,29.1,27.1,00.0,38.3,30.7,16.4,0002.4,0016.63,0012.29,0011.81
2021-08-20 19:24:00,,0825.2,5.00,0.00,29.1,27.4,00.0,38.3,30.8,16.8,0002.1,0016.57,0012.24,0011.77
2021-08-20 19:25:00,,0825.2,5.00,0.00,29.1,27.6,00.0,38.3,30.8,16.7,0002.0,0016.68,0012.26,0011.75
2021-08-20 19:26:00,,0825.1,4.99,0.00,29.2,27.8,00.0,38.3,30.9,16.6,0002.0,0016.92,0012.26,0011.74
2021-08-20 19:27:00,,0825.1,5.00,0.00,29.2,27.9,00.0,38.3,30.9,16.8,0002.0,0017.43,0012.28,0011.76
2021-08-20 19:28:00,,0825.2,5.01,0.00,29.2,28.1,00.0,38.3,31.0,16.4,0002.1,0017.46,0012.32,0011.78
2021-08-20 19:29:00,,0825.2,5.01,0.00,29.3,28.2,00.0,38.3,31.0,16.3,0002.2,0017.82,0012.35,0011.82
2021-08-20 19:30:00,,0825.3,4.99,0.00,29.3,28.3,00.0,38.3,31.1,17.0,0002.3,0018.08,0012.45,0011.90
2021-08-20 19:31:00,,0825.3,4.99,0.00,29.3,28.3,00.0,38.4,31.1,17.3,0002.5,0018.16,0012.52,0011.98
2021-08-20 19:32:00,,0825.3,5.01,0.00,29.4,28.4,00.0,38.4,31.2,16.6,0002.8,0018.30,0012.62,0012.06
2021-08-20 19:33:00,,0825.3,5.00,0.00,29.4,28.5,00.0,38.4,31.2,16.5,0002.9,0018.44,0012.70,0012.13
2021-08-20 19:34:00,,0825.4,5.00,0.00,29.4,28.6,00.0,38.4,31.3,16.4,0003.1,0018.55,0012.74,0012.17
2021-08-20 19:35:00,,0825.3,5.01,0.00,29.5,28.6,00.0,38.4,31.3,16.7,0003.1,0018.64,0012.81,0012.24
2021-08-20 19:36:00,,0825.3,4.99,0.00,29.5,28.7,00.0,38.5,31.4,17.1,0003.1,0018.67,0012.84,0012.31
2021-08-20 19:37:00,,0825.4,5.00,0.00,29.6,28.7,00.0,38.5,31.4,16.3,0003.2,0018.60,0012.91,0012.38
2021-08-20 19:38:00,,0825.3,5.00,0.00,29.6,27.9,00.0,38.5,31.2,15.9,0003.2,0018.16,0012.96,0012.43
2021-08-20 19:39:00,,0825.3,5.00,0.00,29.4,26.0,00.0,38.5,30.7,16.3,0003.1,0018.17,0012.99,0012.46
2021-08-20 19:40:00,,0825.3,5.00,0.00,29.2,25.7,00.0,38.5,30.6,16.8,0003.0,0017.74,0013.04,0012.51
2021-08-20 19:41:00,,0825.2,5.00,0.00,29.2,26.1,00.0,38.4,30.6,17.7,0002.8,0017.25,0013.03,0012.51
2021-08-20 19:42:00,,0825.2,5.00,0.00,29.1,26.5,00.0,38.4,30.7,17.6,0002.5,0017.34,0012.99,0012.49
2021-08-20 19:43:00,,0825.2,5.01,0.00,29.1,26.9,00.0,38.3,30.8,17.3,0002.4,0017.40,0012.92,0012.44
2021-08-20 19:44:00,,0825.1,5.00,0.00,29.1,27.2,00.0,38.3,30.9,16.6,0002.2,0017.25,0012.84,0012.38
2021-08-20 19:45:00,,0825.1,5.00,0.00,29.2,27.5,00.0,38.3,30.9,16.2,0001.9,0017.11,0012.79,0012.35
2021-08-20 19:46:00,,0825.1,5.00,0.00,29.2,27.7,00.0,38.3,31.0,16.4,0001.9,0017.03,0012.74,0012.31
2021-08-20 19:47:00,,0825.2,5.00,0.00,29.2,27.9,00.0,38.3,31.0,16.8,0001.9,0016.95,0012.69,0012.27
2021-08-20 19:48:00,,0825.2,5.01,0.00,29.3,28.1,00.0,38.3,31.1,15.9,0001.9,0016.82,0012.65,0012.23
2021-08-20 19:49:00,,0825.2,5.01,0.00,29.3,28.2,00.0,38.3,31.1,16.4,0002.0,0016.76,0012.61,0012.20
2021-08-20 19:50:00,,0825.2,5.00,0.00,29.4,28.3,00.0,38.4,31.2,16.9,0002.2,0016.69,0012.58,0012.17
2021-08-20 19:51:00,,0825.1,4.99,0.00,29.4,28.4,00.0,38.4,31.3,16.7,0002.3,0016.58,0012.52,0012.14
2021-08-20 19:52:00,,0825.1,5.01,0.00,29.5,28.6,00.0,38.4,31.4,17.3,0002.5,0016.51,0012.50,0012.13
2021-08-20 19:53:00,,0825.1,4.99,0.00,29.5,28.7,00.0,38.4,31.4,17.1,0002.6,0016.45,0012.55,0012.14
2021-08-20 19:54:00,,0825.2,5.00,0.00,29.5,28.7,00.0,38.5,31.4,16.6,0002.5,0016.57,0012.63,0012.22
2021-08-20 19:55:00,,0825.3,5.00,0.00,29.6,28.8,00.0,38.5,31.5,15.8,0002.7,0016.64,0012.69,0012.29
2021-08-20 19:56:00,,0825.4,5.00,0.00,29.6,28.9,00.0,38.5,31.5,16.2,0002.8,0016.74,0012.74,0012.31
2021-08-20 19:57:00,,0825.4,4.99,0.00,29.6,28.9,00.0,38.6,31.6,15.8,0002.8,0016.82,0012.80,0012.35
2021-08-20 19:58:00,,0825.3,4.99,0.00,29.7,28.4,00.0,38.6,31.4,16.0,0002.8,0016.82,0012.83,0012.37
2021-08-20 19:59:00,,0825.3,5.01,0.00,29.5,26.5,00.0,38.6,30.9,16.0,0002.9,0016.83,0012.83,0012.38
