Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-30 14:00:00,,0812.9,5.00,0.00,26.1,24.7,00.0,35.1,28.0,10.9,0000.0,0001.89,0000.83,0000.40
2022-05-30 14:01:00,,0813.0,5.01,0.00,26.1,24.7,00.0,35.1,27.9,11.3,0000.0,0001.93,0000.84,0000.40
2022-05-30 14:02:00,,0812.9,5.00,0.00,26.1,24.7,00.0,35.1,27.9,11.5,0000.0,0001.97,0000.86,0000.40
2022-05-30 14:03:00,,0812.8,4.99,0.00,26.1,24.7,00.0,35.1,27.9,11.3,0000.0,0001.92,0000.84,0000.40
2022-05-30 14:04:00,,0812.8,5.00,0.00,26.1,24.6,00.0,35.1,27.9,10.9,0000.0,0001.93,0000.82,0000.41
2022-05-30 14:05:00,,0812.8,5.00,0.00,26.0,24.6,00.0,35.1,27.9,10.8,0000.0,0002.10,0000.84,0000.42
2022-05-30 14:06:00,,0812.8,5.01,0.00,26.0,24.6,00.0,35.0,27.9,10.8,0000.0,0002.23,0000.83,0000.41
2022-05-30 14:07:00,,0812.9,5.00,0.00,26.0,24.6,00.0,35.0,27.8,10.4,0000.0,0002.21,0000.81,0000.40
2022-05-30 14:08:00,,0812.9,4.99,0.00,26.0,24.5,00.0,35.0,27.8,11.0,0000.0,0001.93,0000.75,0000.40
2022-05-30 14:09:00,,0813.0,5.00,0.00,26.0,24.5,00.0,35.0,27.8,11.5,0000.0,0001.89,0000.74,0000.39
2022-05-30 14:10:00,,0813.2,5.00,0.00,26.0,24.5,00.0,35.0,27.8,11.5,0000.0,0001.93,0000.75,0000.39
2022-05-30 14:11:00,,0812.9,5.00,0.00,25.9,24.5,00.0,35.0,27.7,11.7,0000.0,0002.02,0000.78,0000.39
2022-05-30 14:12:00,,0812.9,5.01,0.00,25.9,24.5,00.0,35.0,27.7,11.5,0000.0,0001.97,0000.76,0000.39
2022-05-30 14:13:00,,0812.9,5.00,0.00,25.9,24.4,00.0,34.9,27.8,11.7,0000.0,0001.93,0000.75,0000.39
2022-05-30 14:14:00,,0812.9,5.01,0.00,25.9,24.4,00.0,34.9,27.7,10.9,0000.0,0001.90,0000.75,0000.39
2022-05-30 14:15:00,,0812.8,4.99,0.00,25.9,24.4,00.0,34.9,27.7,11.1,0000.0,0001.74,0000.72,0000.39
2022-05-30 14:16:00,,0812.8,5.00,0.00,25.9,24.4,00.0,34.9,27.7,10.9,0000.0,0001.72,0000.75,0000.38
2022-05-30 14:17:00,,0812.8,5.00,0.00,25.9,24.4,00.0,34.9,27.7,11.3,0000.0,0002.23,0000.82,0000.39
2022-05-30 14:18:00,,0812.9,4.99,0.00,25.8,24.4,00.0,34.9,27.7,10.8,0000.0,0003.01,0000.83,0000.39
2022-05-30 14:19:00,,0812.9,5.00,0.00,25.8,24.4,00.0,34.9,27.6,10.6,0000.0,0003.21,0000.87,0000.39
2022-05-30 14:20:00,,0813.0,5.00,0.00,25.8,24.4,00.0,34.9,27.6,11.1,0000.0,0003.27,0000.88,0000.39
2022-05-30 14:21:00,,0812.9,5.02,0.00,25.8,24.4,00.0,34.8,27.6,10.9,0000.0,0003.24,0000.87,0000.39
2022-05-30 14:22:00,,0813.0,5.01,0.00,25.8,24.3,00.0,34.8,27.6,10.4,0000.0,0003.30,0000.84,0000.39
2022-05-30 14:23:00,,0813.0,4.99,0.00,25.8,24.3,00.0,34.8,27.6,10.5,0000.0,0003.35,0000.85,0000.39
2022-05-30 14:24:00,,0813.0,5.00,0.00,25.7,24.3,00.0,34.8,27.6,10.6,0000.0,0003.42,0000.87,0000.39
2022-05-30 14:25:00,,0813.1,5.02,0.00,25.7,24.3,00.0,34.8,27.6,11.0,0000.0,0003.67,0000.86,0000.39
2022-05-30 14:26:00,,0813.2,5.00,0.00,25.7,24.3,00.0,34.8,27.6,11.4,0000.0,0003.69,0000.88,0000.38
2022-05-30 14:27:00,,0813.3,5.00,0.00,25.7,24.2,00.0,34.8,27.5,11.4,0000.0,0003.52,0000.81,0000.38
2022-05-30 14:28:00,,0813.0,4.99,0.00,25.7,24.2,00.0,34.7,27.5,11.4,0000.0,0002.87,0000.72,0000.37
2022-05-30 14:29:00,,0813.0,4.99,0.00,25.7,24.2,00.0,34.7,27.5,10.5,0000.0,0001.89,0000.70,0000.37
2022-05-30 14:30:00,,0813.1,5.00,0.00,25.7,24.2,00.0,34.7,27.5,11.0,0000.0,0001.78,0000.70,0000.37
2022-05-30 14:31:00,,0813.0,4.98,0.00,25.7,24.2,00.0,34.7,27.5,11.3,0000.0,0001.69,0000.69,0000.37
2022-05-30 14:32:00,,0813.1,5.01,0.00,25.7,24.2,00.0,34.7,27.5,12.0,0000.0,0001.66,0000.68,0000.38
2022-05-30 14:33:00,,0813.2,5.00,0.00,25.6,24.2,00.0,34.7,27.5,12.2,0000.0,0001.60,0000.69,0000.37
2022-05-30 14:34:00,,0813.2,5.00,0.00,25.6,24.2,00.0,34.7,27.5,11.5,0000.0,0001.53,0000.69,0000.37
2022-05-30 14:35:00,,0813.3,5.01,0.00,25.6,24.2,00.0,34.7,27.5,11.3,0000.0,0001.49,0000.67,0000.36
2022-05-30 14:36:00,,0813.3,5.01,0.00,25.6,24.2,00.0,34.7,27.4,11.5,0000.0,0001.54,0000.69,0000.36
2022-05-30 14:37:00,,0813.3,5.00,0.00,25.6,24.2,00.0,34.6,27.5,11.7,0000.0,0001.61,0000.66,0000.36
2022-05-30 14:38:00,,0813.2,4.99,0.00,25.6,24.2,00.0,34.6,27.5,11.6,0000.0,0001.59,0000.65,0000.36
2022-05-30 14:39:00,,0813.3,4.99,0.00,25.6,24.2,00.0,34.6,27.5,11.2,0000.0,0001.73,0000.68,0000.36
2022-05-30 14:40:00,,0813.3,5.00,0.00,25.6,24.2,00.0,34.6,27.5,11.6,0000.0,0001.81,0000.68,0000.36
2022-05-30 14:41:00,,0813.2,5.00,0.00,25.6,24.3,00.0,34.6,27.5,11.7,0000.0,0001.73,0000.64,0000.35
2022-05-30 14:42:00,,0813.3,5.00,0.00,25.6,24.3,00.0,34.6,27.5,12.0,0000.0,0001.78,0000.66,0000.35
2022-05-30 14:43:00,,0813.3,5.00,0.00,25.6,24.3,00.0,34.6,27.5,11.5,0000.0,0001.76,0000.67,0000.35
2022-05-30 14:44:00,,0813.3,5.00,0.00,25.6,24.3,00.0,34.6,27.5,11.6,0000.0,0001.73,0000.66,0000.35
2022-05-30 14:45:00,,0813.2,5.00,0.00,25.6,24.3,00.0,34.6,27.5,11.7,0000.0,0001.63,0000.62,0000.35
2022-05-30 14:46:00,,0813.2,5.01,0.00,25.6,24.4,00.0,34.6,27.5,12.3,0000.0,0001.64,0000.61,0000.35
2022-05-30 14:47:00,,0813.2,4.99,0.00,25.6,24.4,00.0,34.6,27.5,12.1,0000.0,0001.62,0000.59,0000.35
2022-05-30 14:48:00,,0813.1,5.01,0.00,25.6,24.4,00.0,34.6,27.5,12.0,0000.0,0001.39,0000.61,0000.35
2022-05-30 14:49:00,,0813.2,4.99,0.00,25.6,24.4,00.0,34.6,27.5,12.3,0000.0,0001.43,0000.63,0000.36
2022-05-30 14:50:00,,0813.1,5.00,0.00,25.6,24.4,00.0,34.6,27.5,12.5,0000.0,0001.47,0000.66,0000.35
2022-05-30 14:51:00,,0813.1,5.01,0.00,25.6,24.4,00.0,34.6,27.5,11.4,0000.0,0001.39,0000.67,0000.35
2022-05-30 14:52:00,,0813.0,5.01,0.00,25.6,24.4,00.0,34.6,27.5,11.1,0000.0,0001.40,0000.67,0000.36
2022-05-30 14:53:00,,0813.0,5.00,0.00,25.6,24.4,00.0,34.6,27.5,11.2,0000.0,0001.39,0000.66,0000.35
2022-05-30 14:54:00,,0813.2,5.00,0.00,25.6,24.3,00.0,34.6,27.5,11.4,0000.0,0001.43,0000.67,0000.35
2022-05-30 14:55:00,,0813.1,5.00,0.00,25.6,24.3,00.0,34.5,27.5,12.0,0000.0,0001.57,0000.70,0000.36
2022-05-30 14:56:00,,0813.1,5.01,0.00,25.6,24.3,00.0,34.5,27.5,12.2,0000.0,0001.56,0000.69,0000.36
2022-05-30 14:57:00,,0813.0,4.99,0.00,25.6,24.3,00.0,34.5,27.5,12.6,0000.0,0001.65,0000.74,0000.37
2022-05-30 14:58:00,,0813.1,5.00,0.00,25.6,24.3,00.0,34.5,27.5,12.5,0000.0,0001.55,0000.73,0000.36
2022-05-30 14:59:00,,0813.1,5.01,0.00,25.6,24.3,00.0,34.5,27.5,12.8,0000.0,0001.46,0000.73,0000.36
