Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-30 16:00:00,,0819.5,4.98,0.00,22.6,21.3,00.0,31.4,24.2,06.9,0000.0,0003.88,0001.58,0001.16
2022-12-30 16:01:00,,0819.4,5.01,0.00,22.5,21.2,00.0,31.4,24.2,07.0,0000.0,0003.89,0001.61,0001.20
2022-12-30 16:02:00,,0819.4,5.03,0.00,22.5,21.2,00.0,31.4,24.3,07.1,0000.0,0002.75,0001.62,0001.22
2022-12-30 16:03:00,,0819.4,5.02,0.00,22.5,21.2,00.0,31.4,24.3,07.1,0000.0,0002.70,0001.65,0001.24
2022-12-30 16:04:00,,0819.5,4.98,0.00,22.5,21.2,00.0,31.3,24.3,07.1,0000.0,0002.64,0001.65,0001.27
2022-12-30 16:05:00,,0819.5,4.98,0.00,22.5,21.2,00.0,31.3,24.3,07.2,0000.0,0002.61,0001.64,0001.31
2022-12-30 16:06:00,,0819.6,5.00,0.00,22.5,21.3,00.0,31.3,24.3,07.2,0000.0,0002.59,0001.65,0001.35
2022-12-30 16:07:00,,0819.6,5.00,0.00,22.5,21.3,00.0,31.3,24.2,07.1,0000.0,0002.61,0001.67,0001.37
2022-12-30 16:08:00,,0819.5,5.03,0.00,22.5,21.3,00.0,31.3,24.2,06.9,0000.0,0002.71,0001.68,0001.39
2022-12-30 16:09:00,,0819.5,4.96,0.00,22.5,21.2,00.0,31.3,24.2,06.8,0000.0,0002.93,0001.70,0001.40
2022-12-30 16:10:00,,0819.5,4.99,0.00,22.5,21.2,00.0,31.3,24.2,06.7,0000.0,0002.92,0001.67,0001.38
2022-12-30 16:11:00,,0819.5,4.99,0.00,22.5,21.2,00.0,31.3,24.2,06.7,0000.0,0002.88,0001.63,0001.35
2022-12-30 16:12:00,,0819.4,5.03,0.00,22.5,21.2,00.0,31.3,24.2,06.6,0000.0,0002.79,0001.57,0001.30
2022-12-30 16:13:00,,0819.5,5.04,0.00,22.5,21.2,00.0,31.3,24.2,06.6,0000.0,0002.70,0001.52,0001.26
2022-12-30 16:14:00,,0819.5,4.97,0.00,22.5,21.2,00.0,31.3,24.2,06.5,0000.0,0002.63,0001.48,0001.21
2022-12-30 16:15:00,,0819.5,5.03,0.00,22.5,21.1,00.0,31.3,24.1,06.5,0000.0,0002.71,0001.46,0001.18
2022-12-30 16:16:00,,0819.4,4.97,0.00,22.4,21.1,00.0,31.3,24.1,06.5,0000.0,0002.70,0001.45,0001.17
2022-12-30 16:17:00,,0819.5,5.00,0.00,22.4,21.1,00.0,31.3,24.1,06.5,0000.0,0002.61,0001.41,0001.12
2022-12-30 16:18:00,,0819.5,4.98,0.00,22.4,21.1,00.0,31.3,24.1,06.6,0000.0,0002.60,0001.35,0001.07
2022-12-30 16:19:00,,0819.5,4.97,0.00,22.4,21.1,00.0,31.3,24.1,06.5,0000.0,0002.44,0001.26,0001.02
2022-12-30 16:20:00,,0819.5,5.03,0.00,22.4,21.1,00.0,31.3,24.1,06.5,0000.0,0002.31,0001.24,0000.99
2022-12-30 16:21:00,,0819.5,5.01,0.00,22.4,21.1,00.0,31.3,24.1,06.5,0000.0,0002.09,0001.19,0000.96
2022-12-30 16:22:00,,0819.5,4.98,0.00,22.4,21.1,00.0,31.3,24.1,06.5,0000.0,0002.24,0001.16,0000.93
2022-12-30 16:23:00,,0819.5,4.95,0.00,22.4,21.1,00.0,31.3,24.1,06.4,0000.0,0002.55,0001.15,0000.92
2022-12-30 16:24:00,,0819.5,5.04,0.00,22.4,21.1,00.0,31.3,24.1,06.4,0000.0,0002.59,0001.16,0000.92
2022-12-30 16:25:00,,0819.5,5.03,0.00,22.4,21.1,00.0,31.3,24.1,06.4,0000.0,0002.69,0001.18,0000.91
2022-12-30 16:26:00,,0819.5,4.98,0.00,22.5,21.1,00.0,31.3,24.2,06.4,0000.0,0002.61,0001.16,0000.90
2022-12-30 16:27:00,,0819.5,4.98,0.00,22.4,21.1,00.0,31.3,24.1,06.4,0000.0,0002.49,0001.13,0000.88
2022-12-30 16:28:00,,0819.6,4.99,0.00,22.4,21.1,00.0,31.3,24.0,06.5,0000.0,0002.64,0001.15,0000.87
2022-12-30 16:29:00,,0819.5,5.01,0.00,22.4,21.1,00.0,31.3,24.0,06.4,0000.0,0002.59,0001.14,0000.86
2022-12-30 16:30:00,,0819.5,5.00,0.00,22.4,21.1,00.0,31.3,24.1,06.4,0000.0,0002.58,0001.15,0000.85
2022-12-30 16:31:00,,0819.5,5.00,0.00,22.4,21.1,00.0,31.3,24.1,06.3,0000.0,0002.56,0001.14,0000.84
2022-12-30 16:32:00,,0819.6,5.00,0.00,22.4,21.1,00.0,31.3,24.1,06.3,0000.0,0002.55,0001.11,0000.83
2022-12-30 16:33:00,,0819.5,4.99,0.00,22.4,21.1,00.0,31.3,24.1,06.3,0000.0,0003.29,0001.13,0000.84
2022-12-30 16:34:00,,0819.5,5.01,0.00,22.4,21.1,00.0,31.3,24.1,06.4,0000.0,0003.01,0001.13,0000.83
2022-12-30 16:35:00,,0819.5,4.98,0.00,22.5,21.1,00.0,31.3,24.1,06.4,0000.0,0002.93,0001.10,0000.81
2022-12-30 16:36:00,,0819.5,5.01,0.00,22.5,21.1,00.0,31.3,24.2,06.4,0000.0,0002.85,0001.07,0000.80
2022-12-30 16:37:00,,0819.5,5.00,0.00,22.5,21.2,00.0,31.3,24.2,06.4,0000.0,0002.87,0001.06,0000.78
2022-12-30 16:38:00,,0819.5,5.00,0.00,22.5,21.2,00.0,31.3,24.2,06.4,0000.0,0002.84,0001.05,0000.77
2022-12-30 16:39:00,,0819.5,5.01,0.00,22.5,21.2,00.0,31.3,24.2,06.4,0000.0,0002.61,0000.99,0000.75
2022-12-30 16:40:00,,0819.5,4.97,0.00,22.5,21.3,00.0,31.3,24.2,06.4,0000.0,0002.53,0000.98,0000.75
2022-12-30 16:41:00,,0819.4,4.99,0.00,22.5,21.3,00.0,31.3,24.2,06.4,0000.0,0002.49,0000.98,0000.74
2022-12-30 16:42:00,,0819.4,4.97,0.00,22.6,21.3,00.0,31.3,24.3,06.4,0000.0,0002.46,0000.95,0000.72
2022-12-30 16:43:00,,0819.4,5.00,0.00,22.6,21.3,00.0,31.3,24.3,06.4,0000.0,0002.53,0000.98,0000.73
2022-12-30 16:44:00,,0819.5,5.04,0.00,22.6,21.3,00.0,31.3,24.3,06.4,0000.0,0002.03,0000.98,0000.72
2022-12-30 16:45:00,,0819.5,4.99,0.00,22.6,21.3,00.0,31.3,24.3,06.4,0000.0,0001.47,0000.95,0000.71
2022-12-30 16:46:00,,0819.6,5.00,0.00,22.6,21.3,00.0,31.3,24.3,06.4,0000.0,0001.56,0000.98,0000.71
2022-12-30 16:47:00,,0819.5,4.99,0.00,22.6,21.3,00.0,31.3,24.3,06.4,0000.0,0001.58,0000.98,0000.71
2022-12-30 16:48:00,,0819.6,4.96,0.00,22.6,21.3,00.0,31.3,24.3,06.5,0000.0,0001.51,0000.95,0000.71
2022-12-30 16:49:00,,0819.5,4.99,0.00,22.6,21.3,00.0,31.3,24.3,06.5,0000.0,0001.57,0000.97,0000.71
2022-12-30 16:50:00,,0819.5,5.03,0.00,22.6,21.3,00.0,31.4,24.3,06.4,0000.0,0001.58,0000.97,0000.72
2022-12-30 16:51:00,,0819.5,5.01,0.00,22.6,21.3,00.0,31.4,24.3,06.4,0000.0,0001.61,0000.97,0000.72
2022-12-30 16:52:00,,0819.5,4.99,0.00,22.6,21.4,00.0,31.4,24.3,06.2,0000.0,0001.56,0000.95,0000.72
2022-12-30 16:53:00,,0819.6,4.97,0.00,22.6,21.4,00.0,31.4,24.4,06.2,0000.0,0001.62,0000.95,0000.72
2022-12-30 16:54:00,,0819.5,5.00,0.00,22.7,21.5,00.0,31.4,24.4,06.3,0000.0,0001.57,0000.93,0000.71
2022-12-30 16:55:00,,0819.5,5.00,0.00,22.7,21.5,00.0,31.4,24.4,06.4,0000.0,0001.52,0000.92,0000.71
2022-12-30 16:56:00,,0819.4,4.99,0.00,22.7,21.5,00.0,31.4,24.4,06.4,0000.0,0001.50,0000.92,0000.70
2022-12-30 16:57:00,,0819.4,5.00,0.00,22.7,21.6,00.0,31.4,24.5,06.3,0000.0,0001.42,0000.90,0000.70
2022-12-30 16:58:00,,0819.4,4.97,0.00,22.7,21.6,00.0,31.4,24.5,06.4,0000.0,0001.38,0000.88,0000.69
2022-12-30 16:59:00,,0819.2,4.98,0.00,22.8,21.7,00.0,31.4,24.5,06.4,0000.0,0001.38,0000.89,0000.70
