Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-04 05:00:00,,0819.2,5.00,0.00,21.9,21.2,00.0,31.1,23.5,08.0,0000.0,0005.93,0003.44,0003.18
2022-01-04 05:01:00,,0819.2,5.00,0.00,21.9,21.2,00.0,31.1,23.6,07.9,0000.0,0005.91,0003.45,0003.21
2022-01-04 05:02:00,,0819.3,5.01,0.00,21.9,21.3,00.0,31.1,23.6,08.0,0000.0,0006.11,0003.50,0003.26
2022-01-04 05:03:00,,0819.2,5.00,0.00,21.9,21.3,00.0,31.1,23.6,08.6,0000.0,0006.32,0003.57,0003.31
2022-01-04 05:04:00,,0819.3,4.99,0.00,21.9,21.3,00.0,31.1,23.6,08.6,0000.0,0006.41,0003.62,0003.35
2022-01-04 05:05:00,,0819.3,5.01,0.00,21.9,21.3,00.0,31.1,23.6,08.8,0000.0,0005.96,0003.66,0003.39
2022-01-04 05:06:00,,0819.3,4.99,0.00,21.9,21.2,00.0,31.1,23.5,09.0,0000.0,0005.43,0003.67,0003.41
2022-01-04 05:07:00,,0819.2,5.00,0.00,21.9,21.2,00.0,31.1,23.5,09.0,0000.0,0005.67,0003.68,0003.40
2022-01-04 05:08:00,,0819.2,5.00,0.00,21.9,21.3,00.0,31.0,23.5,09.1,0000.0,0006.37,0003.69,0003.41
2022-01-04 05:09:00,,0819.2,4.99,0.00,21.9,21.3,00.0,31.0,23.5,09.0,0000.0,0006.37,0003.70,0003.43
2022-01-04 05:10:00,,0819.1,5.00,0.00,21.9,21.3,00.0,31.0,23.5,09.1,0000.0,0006.39,0003.72,0003.45
2022-01-04 05:11:00,,0819.1,5.00,0.00,21.9,21.2,00.0,31.0,23.5,09.2,0000.0,0006.46,0003.74,0003.47
2022-01-04 05:12:00,,0819.0,5.00,0.00,21.9,21.2,00.0,31.0,23.5,09.1,0000.0,0006.63,0003.76,0003.48
2022-01-04 05:13:00,,0819.1,5.00,0.00,21.9,21.3,00.0,31.0,23.6,08.9,0000.0,0006.60,0003.77,0003.48
2022-01-04 05:14:00,,0819.2,5.02,0.00,21.9,21.3,00.0,31.0,23.6,08.7,0000.0,0006.57,0003.79,0003.49
2022-01-04 05:15:00,,0819.2,4.99,0.00,21.9,21.3,00.0,31.0,23.6,08.5,0000.0,0006.50,0003.80,0003.52
2022-01-04 05:16:00,,0819.1,4.99,0.00,21.9,21.3,00.0,31.0,23.6,08.4,0000.0,0006.50,0003.84,0003.56
2022-01-04 05:17:00,,0819.1,5.02,0.00,21.9,21.2,00.0,31.0,23.5,08.5,0000.0,0006.49,0003.88,0003.60
2022-01-04 05:18:00,,0819.1,4.98,0.00,21.9,21.2,00.0,31.0,23.5,08.6,0000.0,0006.49,0003.93,0003.64
2022-01-04 05:19:00,,0819.0,5.01,0.00,21.9,21.2,00.0,31.0,23.5,08.6,0000.0,0005.86,0003.94,0003.65
2022-01-04 05:20:00,,0819.0,5.00,0.00,21.9,21.3,00.0,31.0,23.6,08.6,0000.0,0005.92,0003.96,0003.66
2022-01-04 05:21:00,,0819.0,5.00,0.00,21.9,21.3,00.0,31.0,23.6,08.6,0000.0,0006.15,0003.98,0003.68
2022-01-04 05:22:00,,0819.0,5.01,0.00,21.9,21.3,00.0,31.0,23.6,08.6,0000.0,0006.78,0004.05,0003.73
2022-01-04 05:23:00,,0818.9,5.00,0.00,21.9,21.2,00.0,31.0,23.5,08.4,0000.0,0006.84,0004.07,0003.75
2022-01-04 05:24:00,,0819.0,5.00,0.00,21.8,21.2,00.0,31.0,23.5,08.3,0000.0,0006.86,0004.09,0003.77
2022-01-04 05:25:00,,0818.9,4.99,0.00,21.8,21.2,00.0,30.9,23.4,08.5,0000.0,0006.81,0004.08,0003.78
2022-01-04 05:26:00,,0818.9,5.01,0.00,21.8,21.1,00.0,30.9,23.4,08.7,0000.0,0007.06,0004.09,0003.76
2022-01-04 05:27:00,,0818.9,4.99,0.00,21.8,21.2,00.0,30.9,23.5,08.8,0000.0,0007.52,0004.06,0003.73
2022-01-04 05:28:00,,0818.8,4.99,0.00,21.8,21.2,00.0,30.9,23.5,08.8,0000.0,0007.46,0004.02,0003.70
2022-01-04 05:29:00,,0818.8,5.00,0.00,21.8,21.2,00.0,30.9,23.6,08.6,0000.0,0007.43,0004.02,0003.72
2022-01-04 05:30:00,,0818.8,5.01,0.00,21.9,21.3,00.0,30.9,23.6,08.5,0000.0,0007.51,0004.05,0003.74
2022-01-04 05:31:00,,0818.8,4.99,0.00,21.9,21.3,00.0,30.9,23.6,08.4,0000.0,0007.65,0004.11,0003.78
2022-01-04 05:32:00,,0818.7,4.99,0.00,21.9,21.4,00.0,30.9,23.7,08.3,0000.0,0007.74,0004.16,0003.80
2022-01-04 05:33:00,,0818.7,5.02,0.00,21.9,21.4,00.0,30.9,23.7,08.2,0000.0,0007.62,0004.25,0003.87
2022-01-04 05:34:00,,0818.7,4.99,0.00,22.0,21.4,00.0,30.9,23.8,08.0,0000.0,0007.69,0004.38,0004.02
2022-01-04 05:35:00,,0818.6,5.00,0.00,22.0,21.4,00.0,30.9,23.8,07.7,0000.0,0007.86,0004.52,0004.16
2022-01-04 05:36:00,,0818.7,5.00,0.00,22.0,21.5,00.0,31.0,23.8,07.6,0000.0,0008.05,0004.61,0004.24
2022-01-04 05:37:00,,0818.8,5.01,0.00,22.0,21.5,00.0,31.0,23.8,07.6,0000.0,0008.66,0004.72,0004.36
2022-01-04 05:38:00,,0818.9,4.99,0.00,22.1,21.5,00.0,31.0,23.8,07.7,0000.0,0008.48,0004.83,0004.48
2022-01-04 05:39:00,,0818.8,5.01,0.00,22.1,21.5,00.0,31.0,23.8,07.9,0000.0,0009.53,0004.96,0004.58
2022-01-04 05:40:00,,0818.7,5.00,0.00,22.1,21.5,00.0,31.0,23.8,07.6,0000.0,0009.78,0005.04,0004.67
2022-01-04 05:41:00,,0818.7,5.01,0.00,22.1,21.5,00.0,31.0,23.9,07.5,0000.0,0009.87,0005.09,0004.70
2022-01-04 05:42:00,,0818.7,4.99,0.00,22.1,21.6,00.0,31.0,23.9,07.5,0000.0,0009.82,0005.11,0004.73
2022-01-04 05:43:00,,0818.7,5.01,0.00,22.1,21.6,00.0,31.0,23.9,07.6,0000.0,0009.93,0005.18,0004.83
2022-01-04 05:44:00,,0818.7,5.01,0.00,22.1,21.6,00.0,31.0,23.9,07.7,0000.0,0010.44,0005.24,0004.89
2022-01-04 05:45:00,,0818.7,4.98,0.00,22.1,21.5,00.0,31.1,23.8,07.7,0000.0,0010.56,0005.30,0004.88
2022-01-04 05:46:00,,0818.7,5.02,0.00,22.1,21.5,00.0,31.1,23.8,07.6,0000.0,0010.59,0005.30,0004.86
2022-01-04 05:47:00,,0818.7,4.99,0.00,22.1,21.5,00.0,31.1,23.8,07.6,0000.0,0010.67,0005.37,0004.91
2022-01-04 05:48:00,,0818.7,5.00,0.00,22.1,21.5,00.0,31.1,23.9,07.6,0000.0,0010.44,0005.37,0004.91
2022-01-04 05:49:00,,0818.7,5.00,0.00,22.1,21.6,00.0,31.1,23.9,07.6,0000.0,0010.64,0005.38,0004.90
2022-01-04 05:50:00,,0818.8,5.00,0.00,22.1,21.6,00.0,31.1,23.9,07.7,0000.0,0009.86,0005.41,0004.93
2022-01-04 05:51:00,,0818.8,5.00,0.00,22.1,21.6,00.0,31.1,23.9,07.3,0000.0,0009.59,0005.36,0004.90
2022-01-04 05:52:00,,0818.8,5.00,0.00,22.1,21.6,00.0,31.1,23.9,07.2,0000.0,0009.35,0005.24,0004.81
2022-01-04 05:53:00,,0818.8,5.02,0.00,22.1,21.6,00.0,31.1,23.9,07.0,0000.0,0009.16,0005.06,0004.65
2022-01-04 05:54:00,,0818.8,4.99,0.00,22.2,21.6,00.0,31.1,23.9,07.2,0000.0,0008.68,0004.74,0004.35
2022-01-04 05:55:00,,0818.7,5.02,0.00,22.2,21.5,00.0,31.1,23.9,08.1,0000.0,0007.83,0004.45,0004.10
2022-01-04 05:56:00,,0818.6,5.00,0.00,22.2,21.6,00.0,31.1,23.9,08.4,0000.0,0007.59,0004.28,0003.98
2022-01-04 05:57:00,,0818.7,5.00,0.00,22.2,21.6,00.0,31.1,23.9,08.4,0000.0,0007.39,0004.12,0003.85
2022-01-04 05:58:00,,0818.7,4.99,0.00,22.2,21.6,00.0,31.1,23.9,08.7,0000.0,0007.10,0004.02,0003.76
2022-01-04 05:59:00,,0818.7,5.01,0.00,22.2,21.6,00.0,31.1,24.0,07.9,0000.0,0006.42,0003.93,0003.70
