Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-01 18:00:00,SystemResetWarning,0831.7,5.00,000.00,027.7,025.0,000.0,035.9,029.0,24.1,0000.0,0011.08,0004.12,0003.38
2023-09-01 18:01:00,SystemResetWarning,0831.6,5.01,000.00,027.6,024.5,000.0,035.8,028.8,24.9,0000.0,0011.46,0004.11,0003.37
2023-09-01 18:02:00,SystemResetWarning,0831.6,5.01,000.00,027.6,024.8,000.0,035.8,028.9,24.8,0000.0,0011.66,0004.05,0003.35
2023-09-01 18:03:00,SystemResetWarning,0831.6,5.00,000.00,027.6,025.2,000.0,035.8,029.0,24.3,0000.0,0011.45,0004.03,0003.34
2023-09-01 18:04:00,SystemResetWarning,0831.6,5.00,000.00,027.6,025.6,000.0,035.9,029.2,24.2,0000.0,0011.95,0004.04,0003.33
2023-09-01 18:05:00,SystemResetWarning,0831.6,5.00,000.00,027.6,026.0,000.0,035.9,029.4,23.5,0000.0,0012.30,0004.03,0003.32
2023-09-01 18:06:00,SystemResetWarning,0831.6,4.99,000.00,027.7,026.3,000.0,035.9,029.5,24.3,0000.0,0011.71,0004.02,0003.31
2023-09-01 18:07:00,SystemResetWarning,0831.6,5.00,000.00,027.8,026.6,000.0,036.0,029.6,24.0,0000.0,0011.67,0004.05,0003.30
2023-09-01 18:08:00,SystemResetWarning,0831.6,4.98,000.00,027.8,025.8,000.0,035.9,029.2,23.2,0000.0,0011.90,0004.02,0003.28
2023-09-01 18:09:00,SystemResetWarning,0831.6,5.00,000.00,027.7,024.6,000.0,035.9,028.9,23.1,0000.0,0011.89,0003.99,0003.26
2023-09-01 18:10:00,SystemResetWarning,0831.5,5.01,000.00,027.6,024.7,000.0,035.8,029.0,24.2,0000.0,0011.09,0003.95,0003.26
2023-09-01 18:11:00,SystemResetWarning,0831.6,5.01,000.00,027.6,025.0,000.0,035.8,029.0,24.7,0000.0,0011.06,0003.97,0003.25
2023-09-01 18:12:00,SystemResetWarning,0831.6,4.98,000.00,027.6,025.4,000.0,035.9,029.1,24.5,0000.0,0010.83,0003.98,0003.24
2023-09-01 18:13:00,SystemResetWarning,0831.6,4.99,000.00,027.6,025.8,000.0,035.9,029.3,24.5,0000.0,0010.18,0004.00,0003.24
2023-09-01 18:14:00,SystemResetWarning,0831.6,5.00,000.00,027.7,026.2,000.0,035.9,029.4,24.4,0000.0,0010.11,0003.98,0003.23
2023-09-01 18:15:00,SystemResetWarning,0831.6,5.01,000.00,027.8,026.5,000.0,035.9,029.5,24.3,0000.0,0009.50,0003.95,0003.21
2023-09-01 18:16:00,SystemResetWarning,0831.6,4.99,000.00,027.7,025.6,000.0,035.9,029.2,24.4,0000.0,0009.08,0003.94,0003.19
2023-09-01 18:17:00,SystemResetWarning,0831.5,5.01,000.00,027.6,024.6,000.0,035.8,028.9,24.2,0000.0,0010.10,0003.98,0003.19
2023-09-01 18:18:00,SystemResetWarning,0831.5,5.01,000.00,027.6,024.6,000.0,035.8,028.9,23.9,0000.0,0009.98,0003.95,0003.18
2023-09-01 18:19:00,SystemResetWarning,0831.5,4.99,000.00,027.6,024.9,000.0,035.8,029.0,24.0,0000.0,0009.61,0003.97,0003.18
2023-09-01 18:20:00,SystemResetWarning,0831.5,4.99,000.00,027.6,025.3,000.0,035.8,029.1,23.8,0000.0,0009.88,0003.96,0003.17
2023-09-01 18:21:00,SystemResetWarning,0831.5,5.00,000.00,027.6,025.7,000.0,035.9,029.3,23.3,0000.0,0011.61,0004.02,0003.17
2023-09-01 18:22:00,SystemResetWarning,0831.5,5.00,000.00,027.7,026.1,000.0,035.9,029.4,23.0,0000.0,0013.28,0004.05,0003.17
2023-09-01 18:23:00,SystemResetWarning,0831.5,5.00,000.00,027.7,026.5,000.0,035.9,029.5,22.8,0000.0,0013.35,0004.08,0003.18
2023-09-01 18:24:00,SystemResetWarning,0831.5,4.99,000.00,027.8,026.4,000.0,035.9,029.5,22.5,0000.0,0013.37,0004.07,0003.18
2023-09-01 18:25:00,SystemResetWarning,0831.5,5.00,000.00,027.7,025.2,000.0,035.9,029.0,22.1,0000.0,0013.66,0004.07,0003.20
2023-09-01 18:26:00,SystemResetWarning,0831.5,5.02,000.00,027.6,024.6,000.0,035.8,028.9,22.0,0000.0,0016.10,0004.08,0003.22
2023-09-01 18:27:00,SystemResetWarning,0831.5,5.00,000.00,027.6,024.9,000.0,035.8,029.0,22.9,0000.0,0017.08,0004.12,0003.24
2023-09-01 18:28:00,SystemResetWarning,0831.5,4.99,000.00,027.6,025.2,000.0,035.8,029.1,23.3,0000.0,0017.10,0004.12,0003.26
2023-09-01 18:29:00,SystemResetWarning,0831.6,5.00,000.00,027.6,025.6,000.0,035.8,029.2,22.8,0000.0,0016.82,0004.18,0003.28
2023-09-01 18:30:00,SystemResetWarning,0831.6,5.01,000.00,027.7,026.0,000.0,035.9,029.4,22.8,0000.0,0016.82,0004.20,0003.29
2023-09-01 18:31:00,SystemResetWarning,0831.6,5.00,000.00,027.7,026.4,000.0,035.9,029.5,22.2,0000.0,0016.52,0004.20,0003.31
2023-09-01 18:32:00,SystemResetWarning,0831.6,4.99,000.00,027.8,026.3,000.0,035.9,029.4,22.4,0000.0,0015.17,0004.20,0003.34
2023-09-01 18:33:00,SystemResetWarning,0831.6,4.98,000.00,027.7,025.1,000.0,035.9,029.0,22.6,0000.0,0013.99,0004.24,0003.36
2023-09-01 18:34:00,SystemResetWarning,0831.6,5.03,000.00,027.6,024.5,000.0,035.8,028.8,22.4,0000.0,0014.19,0004.21,0003.36
2023-09-01 18:35:00,SystemResetWarning,0831.6,4.99,000.00,027.6,024.8,000.0,035.8,029.0,22.6,0000.0,0014.27,0004.22,0003.36
2023-09-01 18:36:00,SystemResetWarning,0831.6,4.99,000.00,027.6,025.1,000.0,035.8,029.0,22.4,0000.0,0013.64,0004.20,0003.36
2023-09-01 18:37:00,SystemResetWarning,0831.6,5.00,000.00,027.6,025.6,000.0,035.8,029.2,23.0,0000.0,0011.22,0004.18,0003.36
2023-09-01 18:38:00,SystemResetWarning,0831.6,5.00,000.00,027.7,026.0,000.0,035.9,029.4,23.6,0000.0,0010.28,0004.14,0003.37
2023-09-01 18:39:00,SystemResetWarning,0831.6,5.01,000.00,027.7,026.3,000.0,035.9,029.5,23.8,0000.0,0009.36,0004.12,0003.37
2023-09-01 18:40:00,SystemResetWarning,0831.5,4.99,000.00,027.7,025.5,000.0,035.9,029.2,23.8,0000.0,0009.46,0004.09,0003.36
2023-09-01 18:41:00,SystemResetWarning,0831.5,4.99,000.00,027.6,024.4,000.0,035.8,028.8,23.7,0000.0,0009.38,0004.04,0003.36
2023-09-01 18:42:00,SystemResetWarning,0831.5,5.01,000.00,027.5,024.5,000.0,035.7,028.8,23.7,0000.0,0009.46,0004.07,0003.37
2023-09-01 18:43:00,SystemResetWarning,0831.5,5.00,000.00,027.5,024.8,000.0,035.8,028.9,24.1,0000.0,0009.91,0004.06,0003.36
2023-09-01 18:44:00,SystemResetWarning,0831.5,4.99,000.00,027.5,025.2,000.0,035.8,029.1,24.3,0000.0,0010.47,0004.06,0003.35
2023-09-01 18:45:00,SystemResetWarning,0831.4,5.01,000.00,027.6,025.6,000.0,035.8,029.2,24.2,0000.0,0010.46,0004.06,0003.35
2023-09-01 18:46:00,SystemResetWarning,0831.5,5.00,000.00,027.6,026.0,000.0,035.8,029.3,24.4,0000.0,0010.52,0004.06,0003.36
2023-09-01 18:47:00,SystemResetWarning,0831.4,5.00,000.00,027.7,026.4,000.0,035.9,029.5,24.9,0000.0,0010.87,0004.08,0003.36
2023-09-01 18:48:00,SystemResetWarning,0831.4,5.00,000.00,027.8,026.7,000.0,035.9,029.6,25.1,0000.0,0013.10,0004.15,0003.38
2023-09-01 18:49:00,SystemResetWarning,0831.4,4.99,000.00,027.8,025.9,000.0,035.9,029.3,24.3,0000.0,0013.55,0004.18,0003.38
2023-09-01 18:50:00,SystemResetWarning,0831.4,4.99,000.00,027.7,024.7,000.0,035.8,029.0,24.1,0000.0,0013.91,0004.20,0003.39
2023-09-01 18:51:00,SystemResetWarning,0831.4,5.01,000.00,027.6,024.8,000.0,035.8,029.0,23.6,0000.0,0014.02,0004.24,0003.40
2023-09-01 18:52:00,SystemResetWarning,0831.4,5.01,000.00,027.6,025.1,000.0,035.8,029.1,23.1,0000.0,0014.69,0004.27,0003.41
2023-09-01 18:53:00,SystemResetWarning,0831.3,5.00,000.00,027.6,025.5,000.0,035.8,029.2,22.8,0000.0,0014.91,0004.28,0003.41
2023-09-01 18:54:00,SystemResetWarning,0831.4,4.99,000.00,027.7,025.9,000.0,035.9,029.4,23.1,0000.0,0014.50,0004.29,0003.41
2023-09-01 18:55:00,SystemResetWarning,0831.4,5.01,000.00,027.7,026.3,000.0,035.9,029.5,22.9,0000.0,0013.51,0004.27,0003.43
2023-09-01 18:56:00,SystemResetWarning,0831.4,5.00,000.00,027.8,026.1,000.0,035.9,029.4,22.8,0000.0,0012.98,0004.26,0003.44
2023-09-01 18:57:00,SystemResetWarning,0831.3,4.98,000.00,027.7,024.9,000.0,035.8,028.9,22.6,0000.0,0013.13,0004.26,0003.45
2023-09-01 18:58:00,SystemResetWarning,0831.3,5.01,000.00,027.6,024.3,000.0,035.8,028.8,23.4,0000.0,0013.02,0004.28,0003.45
2023-09-01 18:59:00,SystemResetWarning,0831.3,5.00,000.00,027.5,024.7,000.0,035.8,028.9,23.3,0000.0,0011.36,0004.26,0003.44
