Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-09-06 13:00:00,,0830.3,5.01,0.00,30.3,29.2,00.0,39.0,32.2,14.3,0003.5,0013.94,0019.98,0012.97
2022-09-06 13:01:00,,0830.5,4.99,0.00,30.3,29.3,00.0,39.1,32.2,14.2,0002.9,0013.51,0019.68,0012.53
2022-09-06 13:02:00,,0830.5,5.01,0.00,30.4,29.3,00.0,39.1,32.2,14.2,0002.5,0013.14,0020.05,0012.11
2022-09-06 13:03:00,,0830.5,5.00,0.00,30.4,29.4,00.0,39.1,32.2,14.2,0002.8,0012.86,0020.51,0011.80
2022-09-06 13:04:00,,0830.5,4.99,0.00,30.4,29.4,00.0,39.1,32.3,14.2,0003.3,0012.73,0020.81,0011.68
2022-09-06 13:05:00,,0830.5,5.01,0.00,30.4,29.2,00.0,39.2,32.3,14.2,0003.2,0012.63,0020.84,0011.61
2022-09-06 13:06:00,,0830.5,4.98,0.00,30.4,27.8,00.0,39.1,32.1,14.2,0003.5,0012.42,0020.09,0011.43
2022-09-06 13:07:00,,0830.5,5.01,0.00,30.4,27.3,00.0,39.1,32.1,14.2,0003.9,0012.27,0019.69,0011.32
2022-09-06 13:08:00,,0830.5,5.01,0.00,30.3,27.4,00.0,39.0,32.0,14.7,0003.8,0012.06,0019.02,0011.09
2022-09-06 13:09:00,,0830.6,4.99,0.00,30.2,27.7,00.0,39.0,31.9,14.3,0003.4,0011.97,0018.92,0011.00
2022-09-06 13:10:00,,0830.6,5.00,0.00,30.2,28.0,00.0,39.0,31.9,14.3,0003.6,0012.01,0019.30,0011.01
2022-09-06 13:11:00,,0830.6,5.00,0.00,30.2,28.2,00.0,39.0,31.9,14.3,0003.5,0012.03,0020.33,0011.02
2022-09-06 13:12:00,,0830.6,4.99,0.00,30.2,28.4,00.0,39.0,31.9,14.3,0003.7,0012.05,0020.54,0011.03
2022-09-06 13:13:00,,0830.6,5.01,0.00,30.2,28.6,00.0,39.0,32.0,14.2,0004.0,0012.14,0020.35,0011.07
2022-09-06 13:14:00,,0830.6,5.01,0.00,30.2,28.7,00.0,39.0,32.0,14.3,0003.2,0012.22,0020.52,0011.13
2022-09-06 13:15:00,,0830.6,5.00,0.00,30.2,28.8,00.0,39.0,32.0,14.2,0002.7,0012.35,0021.34,0011.22
2022-09-06 13:16:00,,0830.6,5.01,0.00,30.2,28.9,00.0,39.0,32.0,14.2,0002.4,0012.52,0023.01,0011.33
2022-09-06 13:17:00,,0830.6,4.99,0.00,30.2,29.0,00.0,39.0,32.0,14.4,0002.0,0012.60,0023.19,0011.41
2022-09-06 13:18:00,,0830.6,5.01,0.00,30.3,29.0,00.0,39.0,32.1,15.1,0001.8,0012.46,0023.57,0011.31
2022-09-06 13:19:00,,0830.6,4.99,0.00,30.3,29.1,00.0,39.0,32.1,15.1,0002.0,0012.30,0023.88,0011.19
2022-09-06 13:20:00,,0830.7,5.01,0.00,30.3,29.1,00.0,39.0,32.1,15.1,0002.0,0012.22,0024.35,0011.10
2022-09-06 13:21:00,,0830.7,4.99,0.00,30.3,29.2,00.0,39.1,32.1,15.2,0001.8,0011.98,0023.97,0010.84
2022-09-06 13:22:00,,0830.8,5.00,0.00,30.3,29.2,00.0,39.1,32.2,15.1,0001.5,0011.71,0022.98,0010.58
2022-09-06 13:23:00,,0830.8,5.01,0.00,30.4,29.3,00.0,39.1,32.2,14.9,0000.9,0011.56,0022.14,0010.38
2022-09-06 13:24:00,,0830.8,4.98,0.00,30.4,29.3,00.0,39.1,32.2,15.0,0000.6,0011.30,0021.66,0010.14
2022-09-06 13:25:00,,0830.8,5.01,0.00,30.4,29.4,00.0,39.1,32.3,15.0,0000.7,0011.03,0020.41,0009.90
2022-09-06 13:26:00,,0830.7,5.01,0.00,30.4,29.0,00.0,39.1,32.3,15.2,0000.9,0010.67,0018.92,0009.59
2022-09-06 13:27:00,,0830.7,4.99,0.00,30.4,27.6,00.0,39.1,32.1,15.0,0001.0,0010.22,0016.92,0009.23
2022-09-06 13:28:00,,0830.8,5.01,0.00,30.3,26.8,00.0,39.1,32.0,15.0,0000.5,0009.96,0016.36,0008.99
2022-09-06 13:29:00,,0830.7,5.00,0.00,30.3,26.9,00.0,39.0,31.9,15.1,0000.0,0009.91,0016.36,0008.90
2022-09-06 13:30:00,,0830.8,5.01,0.00,30.2,27.2,00.0,39.0,31.8,15.3,0000.0,0009.91,0016.03,0008.89
2022-09-06 13:31:00,,0830.8,5.00,0.00,30.1,27.5,00.0,38.9,31.8,15.3,0000.0,0009.91,0015.42,0008.90
2022-09-06 13:32:00,,0830.8,5.00,0.00,30.1,27.8,00.0,38.9,31.8,15.3,0000.3,0009.91,0015.60,0008.93
2022-09-06 13:33:00,,0830.9,5.00,0.00,30.1,28.1,00.0,38.9,31.7,15.3,0002.9,0009.94,0016.09,0008.97
2022-09-06 13:34:00,,0830.9,5.00,0.00,30.1,28.3,00.0,38.9,31.8,15.4,0004.0,0009.89,0015.86,0008.97
2022-09-06 13:35:00,,0830.9,5.01,0.00,30.1,28.5,00.0,38.9,31.8,15.3,0004.4,0009.88,0015.76,0008.97
2022-09-06 13:36:00,,0831.0,5.01,0.00,30.1,28.6,00.0,38.9,31.9,15.1,0003.2,0009.92,0015.84,0009.02
2022-09-06 13:37:00,,0830.9,4.98,0.00,30.1,28.7,00.0,38.9,31.9,15.0,0003.4,0010.00,0016.68,0009.11
2022-09-06 13:38:00,,0830.9,5.01,0.00,30.1,28.8,00.0,38.9,31.9,15.0,0003.5,0010.17,0016.90,0009.24
2022-09-06 13:39:00,,0830.9,5.00,0.00,30.1,28.9,00.0,38.9,31.9,15.0,0003.3,0010.22,0016.84,0009.26
2022-09-06 13:40:00,,0830.9,4.99,0.00,30.2,28.9,00.0,38.9,32.0,15.0,0003.7,0010.24,0016.49,0009.29
2022-09-06 13:41:00,,0831.0,5.01,0.00,30.2,29.0,00.0,38.9,32.0,15.0,0003.7,0010.38,0016.55,0009.44
2022-09-06 13:42:00,,0831.0,4.99,0.00,30.2,29.1,00.0,38.9,32.0,14.9,0003.4,0010.47,0016.62,0009.56
2022-09-06 13:43:00,,0831.0,5.01,0.00,30.2,29.1,00.0,38.9,32.1,14.9,0003.1,0010.55,0016.72,0009.65
2022-09-06 13:44:00,,0831.0,5.01,0.00,30.2,29.2,00.0,39.0,32.1,14.9,0002.7,0010.65,0016.48,0009.73
2022-09-06 13:45:00,,0831.0,4.99,0.00,30.3,29.2,00.0,39.0,32.1,14.9,0002.1,0010.77,0016.66,0009.81
2022-09-06 13:46:00,,0831.1,5.01,0.00,30.3,29.3,00.0,39.0,32.1,15.2,0001.4,0010.90,0016.99,0009.92
2022-09-06 13:47:00,,0831.1,4.99,0.00,30.3,29.2,00.0,39.0,32.2,15.2,0001.9,0010.93,0016.96,0009.99
2022-09-06 13:48:00,,0831.1,5.01,0.00,30.3,28.1,00.0,39.0,32.1,15.6,0001.6,0010.93,0016.46,0010.00
2022-09-06 13:49:00,,0831.1,4.99,0.00,30.3,26.9,00.0,39.0,31.9,15.8,0002.5,0010.87,0016.29,0009.93
2022-09-06 13:50:00,,0831.1,5.00,0.00,30.2,26.9,00.0,38.9,31.9,15.9,0002.4,0010.82,0016.51,0009.85
2022-09-06 13:51:00,,0831.1,5.01,0.00,30.1,27.1,00.0,38.9,31.8,16.3,0001.8,0010.73,0016.94,0009.72
2022-09-06 13:52:00,,0831.2,4.99,0.00,30.1,27.5,00.0,38.9,31.7,16.4,0001.2,0010.62,0016.73,0009.59
2022-09-06 13:53:00,,0831.2,5.00,0.00,30.0,27.8,00.0,38.8,31.7,16.5,0001.6,0010.49,0016.99,0009.43
2022-09-06 13:54:00,,0831.2,5.01,0.00,30.0,28.1,00.0,38.8,31.8,16.7,0002.3,0010.38,0016.85,0009.29
2022-09-06 13:55:00,,0831.2,5.00,0.00,30.0,28.3,00.0,38.8,31.8,17.0,0003.0,0010.27,0016.61,0009.20
2022-09-06 13:56:00,,0831.2,5.00,0.00,30.0,28.5,00.0,38.8,31.8,17.3,0003.3,0010.17,0016.72,0009.09
2022-09-06 13:57:00,,0831.2,4.99,0.00,30.0,28.6,00.0,38.8,31.8,17.5,0003.5,0010.05,0016.52,0008.94
2022-09-06 13:58:00,,0831.2,5.01,0.00,30.1,28.7,00.0,38.8,31.9,17.7,0003.2,0009.99,0016.64,0008.81
2022-09-06 13:59:00,,0831.2,5.00,0.00,30.1,28.8,00.0,38.8,31.9,17.4,0003.2,0009.83,0016.28,0008.66
