Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-27 21:00:00,,0824.4,5.01,0.00,29.1,27.5,00.0,38.0,30.9,20.4,0001.6,0010.11,0004.71,0004.26
2021-08-27 21:01:00,,0824.4,5.00,0.00,29.0,26.0,00.0,38.0,30.5,19.9,0001.0,0010.25,0004.72,0004.25
2021-08-27 21:02:00,,0824.3,4.99,0.00,28.9,25.8,00.0,38.0,30.4,20.0,0001.2,0010.82,0004.76,0004.25
2021-08-27 21:03:00,,0824.4,5.01,0.00,28.9,26.3,00.0,38.0,30.5,19.9,0001.2,0011.28,0004.79,0004.25
2021-08-27 21:04:00,,0824.4,5.01,0.00,28.9,26.7,00.0,38.0,30.6,20.0,0001.3,0011.16,0004.80,0004.24
2021-08-27 21:05:00,,0824.4,4.99,0.00,28.9,27.1,00.0,38.0,30.7,20.5,0001.1,0011.10,0004.83,0004.26
2021-08-27 21:06:00,,0824.4,5.01,0.00,29.0,27.5,00.0,38.0,30.8,20.4,0001.2,0011.16,0004.83,0004.27
2021-08-27 21:07:00,,0824.3,4.98,0.00,29.0,27.8,00.0,38.0,30.9,20.3,0001.3,0011.58,0004.87,0004.28
2021-08-27 21:08:00,,0824.3,5.00,0.00,29.1,28.1,00.0,38.0,31.0,20.1,0001.4,0011.70,0004.89,0004.28
2021-08-27 21:09:00,,0824.3,5.01,0.00,29.2,28.2,00.0,38.0,31.1,20.2,0001.3,0011.93,0004.88,0004.28
2021-08-27 21:10:00,,0824.3,4.99,0.00,29.1,26.8,00.0,38.0,30.7,19.5,0001.1,0011.49,0004.88,0004.28
2021-08-27 21:11:00,,0824.3,5.01,0.00,28.9,25.7,00.0,38.0,30.3,19.8,0001.1,0011.26,0004.88,0004.28
2021-08-27 21:12:00,,0824.2,5.00,0.00,28.9,26.0,00.0,38.0,30.4,20.4,0001.3,0011.58,0004.88,0004.28
2021-08-27 21:13:00,,0824.2,4.99,0.00,28.9,26.4,00.0,38.0,30.5,20.9,0001.2,0011.92,0004.87,0004.28
2021-08-27 21:14:00,,0824.2,5.00,0.00,28.9,26.9,00.0,37.9,30.6,20.8,0001.1,0011.95,0004.84,0004.27
2021-08-27 21:15:00,,0824.2,5.01,0.00,28.9,27.3,00.0,38.0,30.8,20.5,0000.6,0011.84,0004.83,0004.27
2021-08-27 21:16:00,,0824.3,4.99,0.00,29.0,27.6,00.0,38.0,30.9,19.9,0000.9,0012.09,0004.81,0004.26
2021-08-27 21:17:00,,0824.3,5.00,0.00,29.0,27.9,00.0,38.0,31.0,19.9,0001.4,0012.89,0004.83,0004.26
2021-08-27 21:18:00,,0824.3,4.99,0.00,29.1,28.1,00.0,38.0,31.0,19.9,0001.4,0012.68,0004.85,0004.28
2021-08-27 21:19:00,,0824.3,5.00,0.00,29.1,26.9,00.0,38.0,30.7,20.3,0001.1,0012.67,0004.87,0004.30
2021-08-27 21:20:00,,0824.2,4.99,0.00,28.9,25.7,00.0,38.0,30.4,20.0,0001.4,0012.85,0004.91,0004.32
2021-08-27 21:21:00,,0824.3,5.01,0.00,28.9,25.9,00.0,38.0,30.4,20.2,0001.4,0012.96,0004.97,0004.33
2021-08-27 21:22:00,,0824.3,4.99,0.00,28.9,26.4,00.0,38.0,30.5,20.5,0001.4,0013.49,0005.04,0004.35
2021-08-27 21:23:00,,0824.2,5.00,0.00,28.9,26.8,00.0,37.9,30.6,20.7,0001.5,0013.00,0005.04,0004.37
2021-08-27 21:24:00,,0824.2,4.99,0.00,28.9,27.2,00.0,37.9,30.7,20.5,0001.6,0012.62,0005.03,0004.38
2021-08-27 21:25:00,,0824.2,5.00,0.00,29.0,27.6,00.0,38.0,30.8,20.8,0001.7,0012.39,0005.07,0004.41
2021-08-27 21:26:00,,0824.1,5.00,0.00,29.0,27.9,00.0,38.0,30.9,20.8,0001.8,0012.51,0005.12,0004.42
2021-08-27 21:27:00,,0824.1,5.01,0.00,29.1,28.2,00.0,38.0,31.0,20.5,0001.7,0012.70,0005.13,0004.44
2021-08-27 21:28:00,,0824.2,5.00,0.00,29.2,28.4,00.0,38.0,31.1,20.1,0001.1,0012.56,0005.14,0004.44
2021-08-27 21:29:00,,0824.1,4.99,0.00,29.2,27.3,00.0,38.0,30.8,20.2,0001.1,0014.01,0005.16,0004.44
2021-08-27 21:30:00,,0824.1,5.01,0.00,29.0,25.9,00.0,38.0,30.4,20.6,0001.2,0015.01,0005.21,0004.45
2021-08-27 21:31:00,,0824.1,5.00,0.00,28.9,26.1,00.0,38.0,30.4,20.2,0000.7,0014.74,0005.20,0004.46
2021-08-27 21:32:00,,0824.1,5.01,0.00,28.9,26.5,00.0,38.0,30.6,20.5,0000.6,0015.35,0005.13,0004.45
2021-08-27 21:33:00,,0824.1,4.99,0.00,28.9,26.9,00.0,38.0,30.7,20.3,0000.3,0015.50,0005.10,0004.44
2021-08-27 21:34:00,,0824.1,4.99,0.00,29.0,27.3,00.0,38.0,30.8,19.6,-000.1,0015.77,0005.08,0004.44
2021-08-27 21:35:00,,0824.1,5.00,0.00,29.0,27.7,00.0,38.0,30.9,19.5,-000.2,0015.43,0005.06,0004.44
2021-08-27 21:36:00,,0824.1,5.00,0.00,29.1,28.0,00.0,38.0,31.0,19.5,0000.2,0015.38,0005.06,0004.44
2021-08-27 21:37:00,,0824.1,5.01,0.00,29.1,27.9,00.0,38.0,31.0,20.1,0000.7,0015.65,0005.06,0004.46
2021-08-27 21:38:00,,0824.1,5.01,0.00,29.1,26.3,00.0,38.0,30.5,20.4,0000.7,0015.80,0005.04,0004.46
2021-08-27 21:39:00,,0824.1,4.99,0.00,28.9,25.7,00.0,38.0,30.3,20.7,0001.2,0015.01,0005.04,0004.45
2021-08-27 21:40:00,,0824.1,5.00,0.00,28.9,26.1,00.0,38.0,30.5,20.8,0001.3,0013.61,0005.03,0004.46
2021-08-27 21:41:00,,0824.1,5.00,0.00,28.9,26.5,00.0,38.0,30.6,20.7,0001.5,0013.25,0005.00,0004.45
2021-08-27 21:42:00,,0824.1,5.00,0.00,28.9,27.0,00.0,38.0,30.7,21.2,0001.7,0013.49,0005.00,0004.43
2021-08-27 21:43:00,,0824.1,4.99,0.00,28.9,27.4,00.0,38.0,30.8,21.5,0001.8,0012.49,0004.99,0004.44
2021-08-27 21:44:00,,0824.1,5.00,0.00,29.0,27.8,00.0,38.0,30.9,21.0,0002.1,0013.04,0004.97,0004.44
2021-08-27 21:45:00,,0824.1,5.00,0.00,29.1,28.1,00.0,38.0,31.0,20.4,0002.5,0013.14,0004.98,0004.43
2021-08-27 21:46:00,,0824.1,4.99,0.00,29.1,28.3,00.0,38.0,31.1,20.3,0002.6,0015.02,0005.04,0004.44
2021-08-27 21:47:00,,0824.1,5.00,0.00,29.2,27.6,00.0,38.0,30.9,20.3,0002.6,0015.54,0005.04,0004.43
2021-08-27 21:48:00,,0824.1,5.00,0.00,29.0,26.0,00.0,38.0,30.4,20.4,0002.4,0015.29,0005.07,0004.41
2021-08-27 21:49:00,,0824.0,4.99,0.00,28.9,25.9,00.0,38.0,30.4,20.4,0002.7,0014.84,0005.09,0004.40
2021-08-27 21:50:00,,0824.0,5.00,0.00,28.9,26.4,00.0,38.0,30.5,20.6,0002.7,0015.05,0005.09,0004.41
2021-08-27 21:51:00,,0824.0,5.00,0.00,28.9,26.8,00.0,38.0,30.6,20.4,0002.6,0015.01,0005.08,0004.41
2021-08-27 21:52:00,,0824.0,4.99,0.00,28.9,27.2,00.0,38.0,30.7,20.1,0002.5,0014.68,0005.07,0004.39
2021-08-27 21:53:00,,0824.0,5.01,0.00,29.0,27.6,00.0,38.0,30.9,20.6,0002.4,0015.12,0005.08,0004.40
2021-08-27 21:54:00,,0824.0,5.01,0.00,29.1,27.9,00.0,38.0,31.0,20.2,0002.6,0016.01,0005.10,0004.40
2021-08-27 21:55:00,,0824.0,5.00,0.00,29.1,28.2,00.0,38.0,31.1,19.9,0002.6,0014.70,0005.11,0004.38
2021-08-27 21:56:00,,0824.0,5.00,0.00,29.2,28.2,00.0,38.1,31.1,19.5,0002.5,0014.71,0005.13,0004.39
2021-08-27 21:57:00,,0824.0,4.99,0.00,29.2,26.8,00.0,38.1,30.7,19.7,0002.4,0014.35,0005.12,0004.38
2021-08-27 21:58:00,,0824.0,5.01,0.00,29.0,25.7,00.0,38.1,30.4,20.2,0002.0,0013.84,0005.12,0004.37
2021-08-27 21:59:00,,0824.0,4.99,0.00,28.9,26.1,00.0,38.1,30.5,20.4,0002.1,0013.78,0005.04,0004.36
