Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-02-21 11:00:00,,0811.6,5.00,0.00,21.9,20.2,00.0,30.9,23.6,12.9,0000.0,0001.10,0003.04,0000.75
2023-02-21 11:01:00,,0811.6,4.99,0.00,21.9,20.1,00.0,30.9,23.6,12.6,0000.0,0001.08,0003.03,0000.71
2023-02-21 11:02:00,,0811.5,5.01,0.00,21.9,20.1,00.0,30.9,23.6,12.7,0000.0,0001.07,0003.08,0000.68
2023-02-21 11:03:00,,0811.6,5.00,0.00,21.9,20.1,00.0,30.9,23.6,12.8,0000.0,0001.03,0003.05,0000.66
2023-02-21 11:04:00,,0811.4,5.00,0.00,21.9,20.1,00.0,30.9,23.5,13.0,0000.0,0000.95,0002.88,0000.62
2023-02-21 11:05:00,,0811.5,5.00,0.00,21.9,20.6,00.0,30.8,23.7,13.0,0000.0,0000.93,0002.81,0000.58
2023-02-21 11:06:00,,0811.6,4.99,0.00,22.0,21.8,00.0,30.7,24.0,13.0,0000.0,0000.91,0001.68,0000.55
2023-02-21 11:07:00,,0811.6,4.99,0.00,22.1,22.9,00.0,30.7,24.2,13.3,0000.0,0000.91,0001.70,0000.54
2023-02-21 11:08:00,,0811.6,4.99,0.00,22.2,22.6,00.0,30.8,24.2,13.1,0000.0,0000.88,0001.68,0000.55
2023-02-21 11:09:00,,0811.3,5.00,0.00,22.2,21.9,00.0,30.9,24.0,13.1,0000.0,0000.88,0001.98,0000.54
2023-02-21 11:10:00,,0811.5,5.01,0.00,22.2,21.5,00.0,30.9,23.9,13.1,0000.0,0000.91,0002.56,0000.55
2023-02-21 11:11:00,,0811.6,4.98,0.00,22.1,21.1,00.0,31.0,23.9,13.1,0000.0,0000.92,0002.56,0000.56
2023-02-21 11:12:00,,0811.4,5.01,0.00,22.1,20.9,00.0,31.0,23.8,13.1,0000.0,0000.92,0002.55,0000.57
2023-02-21 11:13:00,,0811.3,4.99,0.00,22.1,20.7,00.0,31.0,23.8,13.0,0000.0,0000.89,0002.46,0000.57
2023-02-21 11:14:00,,0811.2,4.99,0.00,22.1,20.6,00.0,31.0,23.7,12.9,0000.0,0000.87,0002.41,0000.56
2023-02-21 11:15:00,,0811.1,5.01,0.00,22.0,20.5,00.0,31.0,23.8,12.8,0000.0,0000.89,0002.56,0000.56
2023-02-21 11:16:00,,0811.1,5.01,0.00,22.0,20.4,00.0,31.0,23.7,12.8,0000.0,0000.92,0002.65,0000.56
2023-02-21 11:17:00,,0811.1,4.99,0.00,22.0,20.3,00.0,31.0,23.7,12.9,0000.0,0000.88,0002.53,0000.56
2023-02-21 11:18:00,,0811.0,5.00,0.00,22.0,20.2,00.0,31.0,23.6,13.1,0000.0,0000.85,0002.47,0000.54
2023-02-21 11:19:00,,0811.0,5.00,0.00,21.9,20.2,00.0,31.0,23.6,13.1,0000.0,0000.81,0002.33,0000.51
2023-02-21 11:20:00,,0811.0,5.00,0.00,21.9,20.2,00.0,30.9,23.5,13.2,0000.0,0000.78,0002.17,0000.50
2023-02-21 11:21:00,,0811.0,5.00,0.00,21.9,20.1,00.0,30.9,23.5,13.2,0000.0,0000.75,0001.40,0000.49
2023-02-21 11:22:00,,0811.0,5.00,0.00,21.8,20.0,00.0,30.9,23.4,13.4,0000.0,0000.79,0001.48,0000.49
2023-02-21 11:23:00,,0810.9,5.00,0.00,21.8,19.9,00.0,30.9,23.3,13.5,0000.0,0000.78,0001.48,0000.50
2023-02-21 11:24:00,,0810.8,5.00,0.00,21.7,19.8,00.0,30.8,23.3,13.5,0000.0,0000.83,0001.64,0000.52
2023-02-21 11:25:00,,0810.9,5.01,0.00,21.7,20.7,00.0,30.8,23.5,13.5,0000.0,0000.87,0001.77,0000.55
2023-02-21 11:26:00,,0811.0,4.97,0.00,21.9,22.0,00.0,30.7,23.8,13.4,0000.0,0000.90,0001.78,0000.57
2023-02-21 11:27:00,,0810.9,5.03,0.00,22.0,23.0,00.0,30.7,24.1,13.4,0000.0,0000.89,0001.75,0000.58
2023-02-21 11:28:00,,0810.8,5.00,0.00,22.1,22.6,00.0,30.8,24.1,13.3,0000.0,0000.94,0001.94,0000.61
2023-02-21 11:29:00,,0810.7,4.98,0.00,22.1,22.1,00.0,30.9,24.0,13.2,0000.0,0001.02,0002.13,0000.64
2023-02-21 11:30:00,,0810.9,5.00,0.00,22.1,21.7,00.0,30.9,24.0,13.1,0000.0,0001.06,0002.28,0000.66
2023-02-21 11:31:00,,0810.7,5.00,0.00,22.1,21.4,00.0,31.0,23.9,13.1,0000.0,0001.08,0002.27,0000.68
2023-02-21 11:32:00,,0810.8,5.00,0.00,22.1,21.1,00.0,31.0,23.8,13.2,0000.0,0001.10,0002.31,0000.69
2023-02-21 11:33:00,,0810.7,4.99,0.00,22.1,20.7,00.0,31.0,23.7,13.3,0000.0,0001.08,0002.24,0000.70
2023-02-21 11:34:00,,0810.6,5.00,0.00,22.0,20.5,00.0,31.0,23.6,13.4,0000.0,0001.12,0002.38,0000.72
2023-02-21 11:35:00,,0810.8,5.00,0.00,22.0,20.2,00.0,31.0,23.5,13.4,0000.0,0001.13,0002.31,0000.73
2023-02-21 11:36:00,,0810.9,5.00,0.00,21.9,20.1,00.0,30.9,23.4,13.5,0000.0,0001.15,0002.25,0000.75
2023-02-21 11:37:00,,0810.6,5.00,0.00,21.8,19.9,00.0,30.9,23.3,13.5,0000.0,0001.18,0002.20,0000.77
2023-02-21 11:38:00,,0810.8,5.00,0.00,21.8,19.9,00.0,30.9,23.3,13.5,0000.0,0001.20,0002.16,0000.79
2023-02-21 11:39:00,,0810.9,5.00,0.00,21.8,19.8,00.0,30.9,23.3,13.5,0000.0,0001.22,0002.10,0000.80
2023-02-21 11:40:00,,0811.0,5.00,0.00,21.7,19.8,00.0,30.9,23.3,13.7,0000.0,0001.16,0001.95,0000.81
2023-02-21 11:41:00,,0810.9,4.99,0.00,21.7,19.8,00.0,30.8,23.3,13.4,0000.0,0001.12,0002.50,0000.81
2023-02-21 11:42:00,,0811.0,4.99,0.00,21.7,19.8,00.0,30.8,23.3,13.4,0000.0,0001.11,0003.08,0000.81
2023-02-21 11:43:00,,0810.7,5.01,0.00,21.7,20.0,00.0,30.8,23.3,13.4,0000.0,0001.14,0003.17,0000.81
2023-02-21 11:44:00,,0810.8,5.01,0.00,21.7,21.2,00.0,30.7,23.6,13.5,0000.0,0001.11,0003.13,0000.79
2023-02-21 11:45:00,,0810.7,4.97,0.00,21.9,22.4,00.0,30.7,23.9,13.6,0000.0,0001.07,0003.08,0000.75
2023-02-21 11:46:00,,0810.6,4.99,0.00,22.0,22.7,00.0,30.7,24.0,13.4,0000.0,0001.03,0003.23,0000.71
2023-02-21 11:47:00,,0810.3,5.01,0.00,22.0,22.2,00.0,30.8,24.0,13.2,0000.0,0000.98,0003.18,0000.66
2023-02-21 11:48:00,,0810.3,5.01,0.00,22.1,21.7,00.0,30.9,23.9,13.1,0000.0,0000.95,0003.19,0000.61
2023-02-21 11:49:00,,0810.0,5.01,0.00,22.0,21.4,00.0,30.9,23.8,13.2,0000.0,0000.92,0003.27,0000.57
2023-02-21 11:50:00,,0809.6,5.00,0.00,22.0,21.1,00.0,30.9,23.7,13.1,0000.0,0000.88,0003.22,0000.52
2023-02-21 11:51:00,,0809.7,5.00,0.00,22.0,20.8,00.0,30.9,23.7,12.9,0000.0,0000.87,0003.25,0000.49
2023-02-21 11:52:00,,0809.7,5.00,0.00,22.0,20.6,00.0,30.9,23.7,13.1,0000.0,0000.86,0002.66,0000.46
2023-02-21 11:53:00,,0809.9,5.00,0.00,22.0,20.5,00.0,30.9,23.6,13.0,0000.0,0000.84,0002.85,0000.43
2023-02-21 11:54:00,,0809.9,4.99,0.00,21.9,20.4,00.0,30.9,23.6,13.3,0000.0,0000.78,0002.97,0000.40
2023-02-21 11:55:00,,0809.9,5.00,0.00,21.9,20.3,00.0,30.9,23.5,13.2,0000.0,0000.79,0003.07,0000.38
2023-02-21 11:56:00,,0809.9,5.00,0.00,21.9,20.2,00.0,30.9,23.5,13.2,0000.0,0000.80,0003.01,0000.38
2023-02-21 11:57:00,,0809.9,5.00,0.00,21.8,20.1,00.0,30.9,23.5,13.2,0000.0,0000.79,0002.82,0000.39
2023-02-21 11:58:00,,0809.9,5.01,0.00,21.8,20.0,00.0,30.9,23.5,13.0,0000.0,0000.78,0002.87,0000.39
2023-02-21 11:59:00,,0809.7,5.01,0.00,21.8,20.0,00.0,30.9,23.5,13.0,0000.0,0000.73,0002.73,0000.38
