Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-19 06:00:00,SystemResetWarning,0831.0,4.99,000.00,020.8,020.0,000.0,029.4,022.5,14.9,0000.0,0005.53,0001.69,0000.88
2024-03-19 06:01:00,SystemResetWarning,0830.9,5.00,000.00,020.8,019.9,000.0,029.4,022.5,15.1,0000.0,0005.49,0001.67,0000.87
2024-03-19 06:02:00,SystemResetWarning,0830.9,5.01,000.00,020.8,019.9,000.0,029.4,022.5,15.3,0000.0,0005.39,0001.64,0000.87
2024-03-19 06:03:00,SystemResetWarning,0830.9,5.00,000.00,020.8,019.9,000.0,029.4,022.5,15.2,0000.0,0005.24,0001.60,0000.89
2024-03-19 06:04:00,SystemResetWarning,0830.9,5.00,000.00,020.7,019.9,000.0,029.4,022.5,15.3,0000.0,0005.18,0001.58,0000.88
2024-03-19 06:05:00,SystemResetWarning,0830.9,5.00,000.00,020.7,019.9,000.0,029.4,022.5,15.1,0000.0,0005.13,0001.58,0000.89
2024-03-19 06:06:00,SystemResetWarning,0830.9,4.99,000.00,020.7,019.9,000.0,029.4,022.5,15.0,0000.0,0005.15,0001.59,0000.89
2024-03-19 06:07:00,SystemResetWarning,0830.9,4.99,000.00,020.7,019.9,000.0,029.3,022.5,15.1,0000.0,0004.96,0001.55,0000.89
2024-03-19 06:08:00,SystemResetWarning,0830.9,5.00,000.00,020.7,019.9,000.0,029.3,022.5,15.0,0000.0,0004.76,0001.47,0000.89
2024-03-19 06:09:00,SystemResetWarning,0830.9,5.01,000.00,020.7,019.9,000.0,029.3,022.4,15.3,0000.0,0004.59,0001.42,0000.89
2024-03-19 06:10:00,SystemResetWarning,0830.9,5.02,000.00,020.7,019.9,000.0,029.3,022.4,16.1,0000.0,0004.54,0001.42,0000.91
2024-03-19 06:11:00,SystemResetWarning,0830.9,4.99,000.00,020.7,019.9,000.0,029.3,022.4,15.6,0000.0,0003.58,0001.45,0000.91
2024-03-19 06:12:00,SystemResetWarning,0830.9,5.00,000.00,020.6,019.9,000.0,029.3,022.4,15.7,0000.0,0002.99,0001.45,0000.92
2024-03-19 06:13:00,SystemResetWarning,0830.9,4.99,000.00,020.6,019.8,000.0,029.3,022.4,15.1,0000.0,0002.98,0001.47,0000.93
2024-03-19 06:14:00,SystemResetWarning,0831.0,5.01,000.00,020.6,019.8,000.0,029.2,022.4,14.9,0000.0,0003.10,0001.53,0000.92
2024-03-19 06:15:00,SystemResetWarning,0830.9,5.01,000.00,020.6,019.8,000.0,029.2,022.4,15.1,0000.0,0003.13,0001.51,0000.92
2024-03-19 06:16:00,SystemResetWarning,0830.9,5.00,000.00,020.6,019.8,000.0,029.2,022.4,15.2,0000.0,0003.14,0001.50,0000.91
2024-03-19 06:17:00,SystemResetWarning,0831.0,4.99,000.00,020.6,019.8,000.0,029.2,022.4,15.1,0000.0,0004.09,0001.47,0000.90
2024-03-19 06:18:00,SystemResetWarning,0831.0,4.99,000.00,020.6,019.8,000.0,029.2,022.3,15.0,0000.0,0004.05,0001.48,0000.90
2024-03-19 06:19:00,SystemResetWarning,0831.0,5.00,000.00,020.6,019.8,000.0,029.2,022.3,15.0,0000.0,0004.05,0001.49,0000.89
2024-03-19 06:20:00,SystemResetWarning,0831.0,5.01,000.00,020.6,019.8,000.0,029.2,022.3,14.9,0000.0,0004.07,0001.48,0000.87
2024-03-19 06:21:00,SystemResetWarning,0831.1,5.01,000.00,020.6,019.8,000.0,029.2,022.3,15.1,0000.0,0004.14,0001.46,0000.85
2024-03-19 06:22:00,SystemResetWarning,0831.0,5.00,000.00,020.6,019.8,000.0,029.2,022.3,15.3,0000.0,0004.14,0001.43,0000.83
2024-03-19 06:23:00,SystemResetWarning,0831.0,4.99,000.00,020.5,019.7,000.0,029.2,022.3,15.2,0000.0,0005.01,0001.39,0000.81
2024-03-19 06:24:00,SystemResetWarning,0831.0,4.99,000.00,020.5,019.7,000.0,029.1,022.3,15.0,0000.0,0004.99,0001.41,0000.80
2024-03-19 06:25:00,SystemResetWarning,0831.0,5.00,000.00,020.5,019.7,000.0,029.1,022.3,14.8,0000.0,0005.03,0001.38,0000.79
2024-03-19 06:26:00,SystemResetWarning,0830.9,5.01,000.00,020.5,019.7,000.0,029.1,022.3,14.7,0000.0,0005.01,0001.36,0000.78
2024-03-19 06:27:00,SystemResetWarning,0830.9,5.01,000.00,020.5,019.7,000.0,029.1,022.3,14.7,0000.0,0005.12,0001.41,0000.78
2024-03-19 06:28:00,SystemResetWarning,0830.9,5.00,000.00,020.5,019.7,000.0,029.1,022.2,14.5,0000.0,0004.43,0001.38,0000.78
2024-03-19 06:29:00,SystemResetWarning,0830.9,4.99,000.00,020.5,019.7,000.0,029.1,022.2,14.9,0000.0,0004.00,0001.39,0000.78
2024-03-19 06:30:00,SystemResetWarning,0830.9,4.99,000.00,020.5,019.7,000.0,029.1,022.2,15.0,0000.0,0004.01,0001.39,0000.80
2024-03-19 06:31:00,SystemResetWarning,0830.9,4.99,000.00,020.5,019.7,000.0,029.1,022.2,14.9,0000.0,0004.11,0001.42,0000.80
2024-03-19 06:32:00,SystemResetWarning,0830.9,5.00,000.00,020.5,019.7,000.0,029.1,022.2,14.7,0000.0,0004.10,0001.42,0000.79
2024-03-19 06:33:00,SystemResetWarning,0830.9,5.00,000.00,020.5,019.7,000.0,029.1,022.2,14.7,0000.0,0004.39,0001.47,0000.80
2024-03-19 06:34:00,SystemResetWarning,0830.9,5.01,000.00,020.5,019.7,000.0,029.1,022.2,14.5,0000.0,0003.75,0001.51,0000.80
2024-03-19 06:35:00,SystemResetWarning,0830.9,5.00,000.00,020.4,019.7,000.0,029.1,022.2,14.6,0000.0,0003.38,0001.49,0000.81
2024-03-19 06:36:00,SystemResetWarning,0830.9,4.99,000.00,020.4,019.6,000.0,029.0,022.2,14.9,0000.0,0003.37,0001.50,0000.82
2024-03-19 06:37:00,SystemResetWarning,0830.9,5.00,000.00,020.4,019.6,000.0,029.0,022.2,14.6,0000.0,0003.34,0001.53,0000.83
2024-03-19 06:38:00,SystemResetWarning,0830.9,5.00,000.00,020.4,019.6,000.0,029.0,022.2,14.4,0000.0,0003.48,0001.54,0000.82
2024-03-19 06:39:00,SystemResetWarning,0830.9,5.00,000.00,020.4,019.6,000.0,029.0,022.2,14.5,0000.0,0003.65,0001.58,0000.81
2024-03-19 06:40:00,SystemResetWarning,0830.9,5.00,000.00,020.4,019.6,000.0,029.0,022.1,14.5,0000.0,0003.60,0001.54,0000.81
2024-03-19 06:41:00,SystemResetWarning,0830.9,5.01,000.00,020.4,019.6,000.0,029.0,022.1,14.5,0000.0,0003.63,0001.56,0000.79
2024-03-19 06:42:00,SystemResetWarning,0830.9,5.01,000.00,020.4,019.6,000.0,029.0,022.1,14.4,0000.0,0003.70,0001.57,0000.80
2024-03-19 06:43:00,SystemResetWarning,0830.9,5.01,000.00,020.4,019.6,000.0,029.0,022.1,14.6,0000.0,0003.98,0001.66,0000.82
2024-03-19 06:44:00,SystemResetWarning,0830.9,5.00,000.00,020.3,019.6,000.0,029.0,022.1,14.9,0000.0,0003.98,0001.74,0000.83
2024-03-19 06:45:00,SystemResetWarning,0830.9,5.00,000.00,020.3,019.6,000.0,028.9,022.1,15.0,0000.0,0004.07,0001.75,0000.82
2024-03-19 06:46:00,SystemResetWarning,0830.8,5.00,000.00,020.3,019.5,000.0,028.9,022.1,14.7,0000.0,0004.10,0001.75,0000.81
2024-03-19 06:47:00,SystemResetWarning,0830.9,4.99,000.00,020.3,019.5,000.0,028.9,022.1,14.6,0000.0,0004.08,0001.74,0000.82
2024-03-19 06:48:00,SystemResetWarning,0830.8,5.00,000.00,020.3,019.5,000.0,028.9,022.1,14.8,0000.0,0004.02,0001.71,0000.81
2024-03-19 06:49:00,SystemResetWarning,0830.9,5.01,000.00,020.3,019.5,000.0,028.9,022.1,14.7,0000.0,0003.87,0001.63,0000.80
2024-03-19 06:50:00,SystemResetWarning,0830.8,5.01,000.00,020.3,019.5,000.0,028.9,022.0,14.6,0000.0,0003.80,0001.58,0000.80
2024-03-19 06:51:00,SystemResetWarning,0830.8,5.00,000.00,020.3,019.5,000.0,028.9,022.0,14.5,0000.0,0003.85,0001.60,0000.80
2024-03-19 06:52:00,SystemResetWarning,0830.8,5.00,000.00,020.3,019.5,000.0,028.9,022.0,14.4,0000.0,0003.94,0001.60,0000.80
2024-03-19 06:53:00,SystemResetWarning,0830.8,4.99,000.00,020.3,019.5,000.0,028.9,022.0,14.4,0000.0,0003.92,0001.60,0000.79
2024-03-19 06:54:00,SystemResetWarning,0830.8,4.99,000.00,020.3,019.4,000.0,028.9,022.0,14.3,0000.0,0003.56,0001.55,0000.78
2024-03-19 06:55:00,SystemResetWarning,0830.7,5.00,000.00,020.2,019.4,000.0,028.8,022.0,14.3,0000.0,0003.54,0001.49,0000.78
2024-03-19 06:56:00,SystemResetWarning,0830.7,5.01,000.00,020.2,019.4,000.0,028.8,022.0,14.2,0000.0,0003.39,0001.46,0000.78
2024-03-19 06:57:00,SystemResetWarning,0830.7,5.01,000.00,020.2,019.4,000.0,028.8,022.0,14.3,0000.0,0003.51,0001.47,0000.78
2024-03-19 06:58:00,SystemResetWarning,0830.7,4.99,000.00,020.2,019.4,000.0,028.8,022.0,14.3,0000.0,0003.82,0001.50,0000.78
2024-03-19 06:59:00,SystemResetWarning,0830.7,4.99,000.00,020.2,019.4,000.0,028.8,021.9,14.4,0000.0,0004.23,0001.49,0000.79
