Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-10 17:00:00,,0813.3,5.01,0.00,22.6,21.8,00.0,31.5,24.3,14.9,0000.0,0011.96,0004.41,0003.33
2021-12-10 17:01:00,,0813.0,4.99,0.00,22.6,21.8,00.0,31.5,24.3,15.0,0000.0,0011.72,0004.39,0003.33
2021-12-10 17:02:00,,0813.1,4.99,0.00,22.6,21.8,00.0,31.5,24.3,15.2,0000.0,0011.24,0004.42,0003.34
2021-12-10 17:03:00,,0813.1,5.01,0.00,22.6,21.8,00.0,31.5,24.3,15.1,0000.0,0011.37,0004.43,0003.35
2021-12-10 17:04:00,,0813.3,4.99,0.00,22.6,21.8,00.0,31.5,24.3,14.8,0000.0,0011.10,0004.40,0003.37
2021-12-10 17:05:00,,0813.0,5.00,0.00,22.6,21.8,00.0,31.5,24.3,14.7,0000.0,0010.70,0004.37,0003.38
2021-12-10 17:06:00,,0813.2,5.00,0.00,22.6,21.8,00.0,31.5,24.4,14.5,0000.0,0010.27,0004.32,0003.38
2021-12-10 17:07:00,,0813.1,4.99,0.00,22.6,21.8,00.0,31.5,24.4,14.4,0000.0,0009.78,0004.30,0003.39
2021-12-10 17:08:00,,0813.2,5.00,0.00,22.6,21.9,00.0,31.5,24.4,14.6,0000.0,0009.88,0004.31,0003.40
2021-12-10 17:09:00,,0813.1,5.01,0.00,22.6,21.9,00.0,31.5,24.4,14.6,0000.0,0009.51,0004.34,0003.42
2021-12-10 17:10:00,,0813.0,4.99,0.00,22.6,21.9,00.0,31.5,24.4,14.4,0000.0,0009.60,0004.38,0003.45
2021-12-10 17:11:00,,0813.0,5.01,0.00,22.6,21.9,00.0,31.5,24.4,14.2,0000.0,0011.07,0004.38,0003.46
2021-12-10 17:12:00,,0813.1,5.00,0.00,22.6,22.0,00.0,31.5,24.4,14.5,0000.0,0011.44,0004.42,0003.49
2021-12-10 17:13:00,,0813.2,4.99,0.00,22.6,22.0,00.0,31.5,24.4,14.3,0000.0,0011.36,0004.45,0003.50
2021-12-10 17:14:00,,0813.2,5.00,0.00,22.7,22.0,00.0,31.5,24.4,14.3,0000.0,0011.68,0004.48,0003.51
2021-12-10 17:15:00,,0813.2,5.01,0.00,22.7,22.0,00.0,31.6,24.5,14.2,0000.0,0011.83,0004.50,0003.52
2021-12-10 17:16:00,,0813.1,4.99,0.00,22.7,22.1,00.0,31.6,24.5,14.2,0000.0,0011.86,0004.52,0003.53
2021-12-10 17:17:00,,0813.2,5.00,0.00,22.7,22.1,00.0,31.6,24.5,14.1,0000.0,0012.01,0004.51,0003.54
2021-12-10 17:18:00,,0813.1,5.01,0.00,22.7,22.1,00.0,31.6,24.6,14.1,0000.0,0012.82,0004.50,0003.54
2021-12-10 17:19:00,,0813.2,4.98,0.00,22.7,22.1,00.0,31.6,24.5,14.1,0000.0,0013.51,0004.57,0003.56
2021-12-10 17:20:00,,0813.2,5.01,0.00,22.7,22.1,00.0,31.6,24.5,14.1,0000.0,0013.75,0004.61,0003.57
2021-12-10 17:21:00,,0813.2,5.00,0.00,22.7,22.1,00.0,31.6,24.6,14.1,0000.0,0014.05,0004.61,0003.57
2021-12-10 17:22:00,,0813.3,4.99,0.00,22.7,22.1,00.0,31.6,24.6,14.0,0000.0,0012.86,0004.60,0003.58
2021-12-10 17:23:00,,0813.3,5.01,0.00,22.7,22.1,00.0,31.6,24.6,14.1,0000.0,0012.41,0004.57,0003.58
2021-12-10 17:24:00,,0813.4,5.01,0.00,22.8,22.1,00.0,31.6,24.6,14.3,0000.0,0013.21,0004.55,0003.59
2021-12-10 17:25:00,,0813.5,5.00,0.00,22.8,22.1,00.0,31.6,24.6,14.2,0000.0,0013.98,0004.58,0003.60
2021-12-10 17:26:00,,0813.3,5.00,0.00,22.8,22.1,00.0,31.7,24.6,14.1,0000.0,0014.59,0004.56,0003.61
2021-12-10 17:27:00,,0813.3,5.00,0.00,22.8,22.1,00.0,31.7,24.6,14.1,0000.0,0014.78,0004.59,0003.62
2021-12-10 17:28:00,,0813.3,4.99,0.00,22.8,22.1,00.0,31.7,24.6,14.2,0000.0,0015.14,0004.64,0003.62
2021-12-10 17:29:00,,0813.3,5.01,0.00,22.8,22.1,00.0,31.7,24.6,14.3,0000.0,0014.44,0004.65,0003.63
2021-12-10 17:30:00,,0813.3,5.00,0.00,22.8,22.1,00.0,31.7,24.6,14.2,0000.0,0014.18,0004.62,0003.63
2021-12-10 17:31:00,,0813.3,5.00,0.00,22.8,22.1,00.0,31.7,24.6,14.1,0000.0,0014.06,0004.60,0003.65
2021-12-10 17:32:00,,0813.4,5.01,0.00,22.8,22.1,00.0,31.7,24.6,14.1,0000.0,0013.76,0004.61,0003.66
2021-12-10 17:33:00,,0813.4,5.00,0.00,22.8,22.1,00.0,31.7,24.5,14.2,0000.0,0013.22,0004.60,0003.66
2021-12-10 17:34:00,,0813.4,5.00,0.00,22.8,22.1,00.0,31.7,24.6,14.2,0000.0,0013.08,0004.59,0003.66
2021-12-10 17:35:00,,0813.4,5.00,0.00,22.8,22.0,00.0,31.7,24.6,14.1,0000.0,0012.43,0004.59,0003.67
2021-12-10 17:36:00,,0813.4,5.00,0.00,22.8,22.0,00.0,31.7,24.6,14.1,0000.0,0011.53,0004.56,0003.67
2021-12-10 17:37:00,,0813.4,5.00,0.00,22.8,22.0,00.0,31.7,24.6,14.3,0000.0,0010.41,0004.56,0003.68
2021-12-10 17:38:00,,0813.5,5.02,0.00,22.7,21.9,00.0,31.7,24.4,14.5,0000.0,0010.62,0004.52,0003.68
2021-12-10 17:39:00,,0813.5,4.98,0.00,22.7,21.8,00.0,31.7,24.4,14.3,0000.0,0010.20,0004.52,0003.69
2021-12-10 17:40:00,,0813.5,5.00,0.00,22.7,21.9,00.0,31.7,24.4,14.3,0000.0,0010.22,0004.54,0003.70
2021-12-10 17:41:00,,0813.6,5.00,0.00,22.7,21.9,00.0,31.7,24.4,14.6,0000.0,0010.02,0004.55,0003.70
2021-12-10 17:42:00,,0813.6,5.00,0.00,22.6,21.9,00.0,31.7,24.4,14.8,0000.0,0010.54,0004.52,0003.70
2021-12-10 17:43:00,,0813.5,5.00,0.00,22.6,21.9,00.0,31.7,24.4,14.8,0000.0,0011.12,0004.51,0003.70
2021-12-10 17:44:00,,0813.4,5.00,0.00,22.6,21.9,00.0,31.7,24.4,14.6,0000.0,0011.21,0004.53,0003.72
2021-12-10 17:45:00,,0813.5,4.99,0.00,22.6,21.9,00.0,31.6,24.4,15.0,0000.0,0011.31,0004.57,0003.73
2021-12-10 17:46:00,,0813.5,5.01,0.00,22.6,21.8,00.0,31.6,24.3,14.5,0000.0,0011.49,0004.58,0003.73
2021-12-10 17:47:00,,0813.5,5.00,0.00,22.6,21.8,00.0,31.6,24.3,14.3,0000.0,0011.85,0004.55,0003.74
2021-12-10 17:48:00,,0813.5,5.00,0.00,22.6,21.8,00.0,31.6,24.3,14.2,0000.0,0011.86,0004.55,0003.74
2021-12-10 17:49:00,,0813.4,5.00,0.00,22.6,21.8,00.0,31.6,24.3,14.4,0000.0,0011.81,0004.58,0003.74
2021-12-10 17:50:00,,0813.5,5.00,0.00,22.6,21.8,00.0,31.6,24.4,14.7,0000.0,0011.95,0004.61,0003.74
2021-12-10 17:51:00,,0813.3,5.01,0.00,22.6,21.8,00.0,31.6,24.4,14.6,0000.0,0011.83,0004.60,0003.75
2021-12-10 17:52:00,,0813.3,5.00,0.00,22.6,21.9,00.0,31.6,24.4,14.2,0000.0,0011.41,0004.59,0003.74
2021-12-10 17:53:00,,0813.3,5.01,0.00,22.6,21.8,00.0,31.6,24.4,13.9,0000.0,0010.73,0004.62,0003.74
2021-12-10 17:54:00,,0813.2,5.00,0.00,22.6,21.8,00.0,31.6,24.3,13.8,0000.0,0010.28,0004.63,0003.73
2021-12-10 17:55:00,,0813.2,4.98,0.00,22.5,21.7,00.0,31.6,24.3,14.0,0000.0,0010.50,0004.62,0003.72
2021-12-10 17:56:00,,0813.3,5.02,0.00,22.5,21.7,00.0,31.6,24.2,14.1,0000.0,0010.79,0004.63,0003.71
2021-12-10 17:57:00,,0813.3,5.00,0.00,22.5,21.6,00.0,31.6,24.2,14.0,0000.0,0010.52,0004.62,0003.71
2021-12-10 17:58:00,,0813.3,5.00,0.00,22.5,21.5,00.0,31.6,24.2,14.1,0000.0,0010.01,0004.62,0003.71
2021-12-10 17:59:00,,0813.2,5.01,0.00,22.5,21.6,00.0,31.5,24.2,14.3,0000.0,0009.90,0004.62,0003.71
