Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-06-29 06:00:00,SystemResetWarning,0829.1,5.00,000.00,029.2,028.0,000.0,037.6,030.8,30.9,-003.0,0006.88,0018.23,0005.48
2023-06-29 06:01:00,SystemResetWarning,0829.1,5.00,000.00,029.3,028.1,000.0,037.7,030.9,30.9,-003.0,0006.82,0017.92,0005.48
2023-06-29 06:02:00,SystemResetWarning,0829.2,5.02,000.00,029.3,028.2,000.0,037.7,030.9,30.9,-003.4,0006.83,0017.64,0005.49
2023-06-29 06:03:00,SystemResetWarning,0829.2,5.01,000.00,029.3,028.2,000.0,037.7,031.0,30.9,-003.2,0006.85,0017.11,0005.49
2023-06-29 06:04:00,SystemResetWarning,0829.2,5.00,000.00,029.4,028.3,000.0,037.7,031.0,30.6,-003.1,0006.92,0017.22,0005.50
2023-06-29 06:05:00,SystemResetWarning,0829.2,4.99,000.00,029.4,027.8,000.0,037.7,031.0,30.5,-002.6,0006.96,0017.22,0005.52
2023-06-29 06:06:00,SystemResetWarning,0829.2,5.00,000.00,029.4,025.9,000.0,037.6,030.8,30.5,-002.2,0006.93,0016.95,0005.50
2023-06-29 06:07:00,SystemResetWarning,0829.2,5.00,000.00,029.3,025.2,000.0,037.5,030.6,30.6,-001.9,0006.95,0017.09,0005.50
2023-06-29 06:08:00,SystemResetWarning,0829.2,5.02,000.00,029.2,025.3,000.0,037.5,030.4,30.8,-001.5,0006.94,0017.34,0005.52
2023-06-29 06:09:00,SystemResetWarning,0829.2,5.00,000.00,029.1,025.7,000.0,037.6,030.3,31.1,-001.4,0006.95,0017.02,0005.53
2023-06-29 06:10:00,SystemResetWarning,0829.3,4.99,000.00,029.1,026.1,000.0,037.6,030.4,31.2,-001.1,0006.99,0017.04,0005.53
2023-06-29 06:11:00,SystemResetWarning,0829.3,5.01,000.00,029.1,026.5,000.0,037.6,030.5,31.0,-000.9,0007.04,0016.19,0005.55
2023-06-29 06:12:00,SystemResetWarning,0829.4,5.01,000.00,029.1,026.8,000.0,037.6,030.5,31.0,-000.7,0007.08,0016.06,0005.56
2023-06-29 06:13:00,SystemResetWarning,0829.3,4.99,000.00,029.1,027.1,000.0,037.6,030.6,31.0,-000.6,0007.07,0016.38,0005.56
2023-06-29 06:14:00,SystemResetWarning,0829.4,4.99,000.00,029.1,027.3,000.0,037.6,030.7,31.0,-000.1,0007.12,0016.67,0005.56
2023-06-29 06:15:00,SystemResetWarning,0829.4,5.00,000.00,029.2,027.5,000.0,037.6,030.7,30.9,-000.6,0007.02,0016.13,0005.55
2023-06-29 06:16:00,SystemResetWarning,0829.4,5.01,000.00,029.2,027.7,000.0,037.6,030.7,30.8,-001.2,0007.04,0016.12,0005.54
2023-06-29 06:17:00,SystemResetWarning,0829.4,4.98,000.00,029.2,027.8,000.0,037.6,030.8,30.8,-001.2,0007.07,0015.32,0005.54
2023-06-29 06:18:00,SystemResetWarning,0829.4,4.99,000.00,029.2,027.9,000.0,037.6,030.8,30.7,-001.1,0007.09,0014.70,0005.55
2023-06-29 06:19:00,SystemResetWarning,0829.4,5.00,000.00,029.3,028.0,000.0,037.7,030.9,30.7,-001.4,0007.04,0014.68,0005.54
2023-06-29 06:20:00,SystemResetWarning,0829.4,5.01,000.00,029.3,028.1,000.0,037.7,030.9,30.6,-001.5,0006.98,0015.95,0005.52
2023-06-29 06:21:00,SystemResetWarning,0829.4,5.00,000.00,029.3,028.2,000.0,037.7,030.9,30.6,-001.2,0006.88,0016.47,0005.52
2023-06-29 06:22:00,SystemResetWarning,0829.4,5.00,000.00,029.4,028.3,000.0,037.7,031.0,30.4,-001.4,0006.88,0016.37,0005.51
2023-06-29 06:23:00,SystemResetWarning,0829.3,5.00,000.00,029.4,028.4,000.0,037.8,031.0,30.4,-001.6,0006.87,0016.22,0005.51
2023-06-29 06:24:00,SystemResetWarning,0829.4,5.00,000.00,029.4,028.4,000.0,037.8,031.1,30.3,-001.5,0006.87,0016.29,0005.50
2023-06-29 06:25:00,SystemResetWarning,0829.4,5.00,000.00,029.5,027.4,000.0,037.7,031.0,30.2,-001.7,0006.85,0016.22,0005.49
2023-06-29 06:26:00,SystemResetWarning,0829.4,5.00,000.00,029.4,025.7,000.0,037.6,030.8,30.3,-001.6,0006.92,0016.37,0005.50
2023-06-29 06:27:00,SystemResetWarning,0829.4,5.00,000.00,029.3,025.2,000.0,037.6,030.5,30.4,-001.7,0006.93,0017.95,0005.50
2023-06-29 06:28:00,SystemResetWarning,0829.4,5.01,000.00,029.2,025.4,000.0,037.6,030.3,30.7,-002.1,0007.00,0018.51,0005.51
2023-06-29 06:29:00,SystemResetWarning,0829.5,5.01,000.00,029.1,025.8,000.0,037.6,030.3,30.9,-002.2,0006.99,0018.99,0005.50
2023-06-29 06:30:00,SystemResetWarning,0829.5,4.99,000.00,029.1,026.2,000.0,037.6,030.4,30.9,-002.4,0007.02,0018.47,0005.50
2023-06-29 06:31:00,SystemResetWarning,0829.5,5.00,000.00,029.1,026.6,000.0,037.6,030.5,30.9,-002.0,0007.15,0017.29,0005.50
2023-06-29 06:32:00,SystemResetWarning,0829.5,4.99,000.00,029.1,026.9,000.0,037.6,030.6,30.9,-002.0,0007.22,0016.79,0005.51
2023-06-29 06:33:00,SystemResetWarning,0829.5,4.99,000.00,029.1,027.2,000.0,037.7,030.7,30.8,-002.4,0007.21,0017.56,0005.50
2023-06-29 06:34:00,SystemResetWarning,0829.4,5.02,000.00,029.2,027.4,000.0,037.7,030.7,30.8,-002.1,0007.19,0018.02,0005.49
2023-06-29 06:35:00,SystemResetWarning,0829.4,5.00,000.00,029.2,027.6,000.0,037.7,030.8,30.9,-000.5,0007.20,0018.07,0005.48
2023-06-29 06:36:00,SystemResetWarning,0829.4,5.00,000.00,029.2,027.8,000.0,037.7,030.8,30.8,0000.0,0007.18,0019.15,0005.49
2023-06-29 06:37:00,SystemResetWarning,0829.4,5.00,000.00,029.3,027.9,000.0,037.7,030.9,30.8,0000.0,0007.16,0019.21,0005.48
2023-06-29 06:38:00,SystemResetWarning,0829.4,5.00,000.00,029.3,028.1,000.0,037.7,030.9,30.7,0000.0,0007.10,0017.56,0005.47
2023-06-29 06:39:00,SystemResetWarning,0829.5,5.00,000.00,029.3,028.2,000.0,037.7,031.0,30.7,0000.0,0007.02,0018.05,0005.46
2023-06-29 06:40:00,SystemResetWarning,0829.4,5.01,000.00,029.4,028.3,000.0,037.8,031.0,30.7,0000.0,0007.01,0017.43,0005.46
2023-06-29 06:41:00,SystemResetWarning,0829.5,5.00,000.00,029.4,028.3,000.0,037.8,031.0,30.6,0000.0,0006.98,0017.25,0005.45
2023-06-29 06:42:00,SystemResetWarning,0829.5,4.99,000.00,029.4,028.4,000.0,037.8,031.1,30.6,-002.7,0006.91,0017.32,0005.44
2023-06-29 06:43:00,SystemResetWarning,0829.5,4.99,000.00,029.5,028.3,000.0,037.8,031.1,30.6,-003.3,0006.92,0018.06,0005.43
2023-06-29 06:44:00,SystemResetWarning,0829.5,5.00,000.00,029.5,026.7,000.0,037.7,030.9,30.7,-003.3,0006.91,0018.50,0005.43
2023-06-29 06:45:00,SystemResetWarning,0829.6,5.00,000.00,029.4,025.4,000.0,037.6,030.8,30.8,-003.2,0006.97,0018.40,0005.44
2023-06-29 06:46:00,SystemResetWarning,0829.6,5.01,000.00,029.3,025.2,000.0,037.6,030.5,31.0,-003.1,0007.02,0019.80,0005.44
2023-06-29 06:47:00,SystemResetWarning,0829.6,5.01,000.00,029.2,025.5,000.0,037.6,030.4,31.2,-002.9,0007.08,0019.25,0005.45
2023-06-29 06:48:00,SystemResetWarning,0829.7,4.99,000.00,029.1,025.9,000.0,037.7,030.4,31.2,-002.6,0007.06,0018.93,0005.44
2023-06-29 06:49:00,SystemResetWarning,0829.6,5.00,000.00,029.1,026.3,000.0,037.7,030.5,31.2,-002.2,0007.11,0019.27,0005.43
2023-06-29 06:50:00,SystemResetWarning,0829.6,5.00,000.00,029.1,026.7,000.0,037.7,030.6,31.1,-002.2,0007.14,0019.35,0005.43
2023-06-29 06:51:00,SystemResetWarning,0829.6,5.00,000.00,029.1,027.0,000.0,037.7,030.7,31.1,-001.7,0007.15,0019.77,0005.41
2023-06-29 06:52:00,SystemResetWarning,0829.6,5.00,000.00,029.2,027.3,000.0,037.7,030.7,31.1,0000.0,0007.21,0020.43,0005.40
2023-06-29 06:53:00,SystemResetWarning,0829.6,5.01,000.00,029.2,027.5,000.0,037.7,030.8,31.0,0000.0,0007.19,0020.92,0005.40
2023-06-29 06:54:00,SystemResetWarning,0829.6,5.00,000.00,029.2,027.7,000.0,037.7,030.8,30.9,0000.0,0007.15,0020.31,0005.40
2023-06-29 06:55:00,SystemResetWarning,0829.6,4.99,000.00,029.2,027.8,000.0,037.7,030.8,30.8,0000.0,0007.09,0019.23,0005.39
2023-06-29 06:56:00,SystemResetWarning,0829.6,4.99,000.00,029.3,028.0,000.0,037.7,030.9,30.6,0000.0,0007.03,0018.64,0005.37
2023-06-29 06:57:00,SystemResetWarning,0829.6,5.00,000.00,029.3,028.1,000.0,037.7,030.9,30.6,0000.0,0006.99,0017.61,0005.35
2023-06-29 06:58:00,SystemResetWarning,0829.7,5.00,000.00,029.3,028.2,000.0,037.8,031.0,30.7,0000.0,0006.91,0017.18,0005.33
2023-06-29 06:59:00,SystemResetWarning,0829.7,5.00,000.00,029.4,028.2,000.0,037.8,031.0,30.8,0000.0,0006.91,0016.81,0005.32
