Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-26 09:00:00,,0831.0,5.00,0.00,22.6,21.1,00.0,30.9,24.2,27.0,0000.0,0000.47,0000.28,0000.20
2023-04-26 09:01:00,,0831.1,5.00,0.00,22.6,21.1,00.0,30.9,24.2,27.1,0000.0,0000.44,0000.28,0000.21
2023-04-26 09:02:00,,0831.0,5.00,0.00,22.6,21.1,00.0,30.9,24.2,27.1,0000.0,0000.43,0000.28,0000.22
2023-04-26 09:03:00,,0831.1,5.00,0.00,22.6,21.1,00.0,30.9,24.2,27.0,0000.0,0000.46,0000.30,0000.24
2023-04-26 09:04:00,,0831.1,5.01,0.00,22.6,21.1,00.0,30.9,24.2,27.0,0000.0,0000.52,0000.34,0000.26
2023-04-26 09:05:00,,0831.1,5.00,0.00,22.6,21.1,00.0,30.9,24.2,27.0,0000.0,0000.52,0000.35,0000.27
2023-04-26 09:06:00,,0831.2,5.00,0.00,22.6,21.1,00.0,30.9,24.2,27.1,0000.0,0000.55,0000.37,0000.28
2023-04-26 09:07:00,,0831.1,4.98,0.00,22.6,21.1,00.0,30.9,24.2,27.1,0000.0,0000.57,0000.38,0000.30
2023-04-26 09:08:00,,0831.1,5.00,0.00,22.6,21.1,00.0,30.9,24.2,27.1,0000.0,0000.56,0000.39,0000.31
2023-04-26 09:09:00,,0831.1,5.01,0.00,22.6,21.1,00.0,30.9,24.2,27.1,0000.0,0000.56,0000.40,0000.33
2023-04-26 09:10:00,,0831.0,5.00,0.00,22.6,21.1,00.0,30.9,24.2,27.2,0000.0,0000.60,0000.42,0000.35
2023-04-26 09:11:00,,0831.0,4.99,0.00,22.6,21.1,00.0,30.9,24.1,27.1,0000.0,0000.64,0000.45,0000.37
2023-04-26 09:12:00,,0831.0,5.01,0.00,22.6,21.1,00.0,30.9,24.1,27.2,0000.0,0000.66,0000.47,0000.39
2023-04-26 09:13:00,,0831.0,5.01,0.00,22.6,21.1,00.0,30.9,24.2,27.2,0000.0,0000.73,0000.51,0000.42
2023-04-26 09:14:00,,0831.0,5.01,0.00,22.6,21.1,00.0,30.9,24.2,27.2,0000.0,0000.79,0000.53,0000.43
2023-04-26 09:15:00,,0831.0,5.00,0.00,22.6,21.1,00.0,30.9,24.2,27.2,0000.0,0000.81,0000.55,0000.45
2023-04-26 09:16:00,,0831.0,4.99,0.00,22.6,21.1,00.0,30.9,24.2,27.2,0000.0,0000.86,0000.58,0000.46
2023-04-26 09:17:00,,0831.0,5.00,0.00,22.6,21.1,00.0,30.9,24.2,27.2,0000.0,0000.89,0000.61,0000.48
2023-04-26 09:18:00,,0831.0,5.00,0.00,22.5,21.1,00.0,30.9,24.2,27.2,0000.0,0000.93,0000.62,0000.49
2023-04-26 09:19:00,,0831.0,5.00,0.00,22.5,21.1,00.0,30.9,24.2,27.2,0000.0,0000.94,0000.63,0000.49
2023-04-26 09:20:00,,0831.1,5.00,0.00,22.5,21.0,00.0,30.9,24.2,27.2,0000.0,0000.94,0000.63,0000.49
2023-04-26 09:21:00,,0831.1,5.00,0.00,22.5,21.0,00.0,30.9,24.1,27.3,0000.0,0000.96,0000.64,0000.50
2023-04-26 09:22:00,,0831.1,5.00,0.00,22.5,21.0,00.0,30.9,24.2,27.3,0000.0,0000.93,0000.63,0000.49
2023-04-26 09:23:00,,0831.0,5.00,0.00,22.5,21.0,00.0,30.9,24.2,27.3,0000.0,0000.94,0000.63,0000.49
2023-04-26 09:24:00,,0831.1,4.99,0.00,22.5,21.0,00.0,30.9,24.2,27.3,0000.0,0000.94,0000.63,0000.49
2023-04-26 09:25:00,,0831.1,5.01,0.00,22.5,21.0,00.0,30.9,24.2,27.3,0000.0,0000.86,0000.60,0000.49
2023-04-26 09:26:00,,0831.1,4.99,0.00,22.6,21.1,00.0,30.9,24.2,27.3,0000.0,0000.81,0000.58,0000.48
2023-04-26 09:27:00,,0831.1,4.99,0.00,22.6,21.1,00.0,30.9,24.2,27.2,0000.0,0000.74,0000.54,0000.46
2023-04-26 09:28:00,,0831.1,5.00,0.00,22.6,21.1,00.0,30.9,24.2,27.1,0000.0,0000.73,0000.52,0000.44
2023-04-26 09:29:00,,0831.1,5.00,0.00,22.5,21.1,00.0,30.9,24.1,27.1,0000.0,0000.73,0000.51,0000.42
2023-04-26 09:30:00,,0831.2,5.00,0.00,22.6,21.1,00.0,30.9,24.1,27.1,0000.0,0000.74,0000.50,0000.41
2023-04-26 09:31:00,,0831.1,5.01,0.00,22.6,21.1,00.0,30.9,24.1,27.1,0000.0,0000.77,0000.50,0000.39
2023-04-26 09:32:00,,0831.2,5.01,0.00,22.6,21.1,00.0,30.9,24.2,27.1,0000.0,0000.73,0000.48,0000.38
2023-04-26 09:33:00,,0831.1,5.00,0.00,22.5,21.1,00.0,30.9,24.2,27.2,0000.0,0000.74,0000.48,0000.36
2023-04-26 09:34:00,,0831.1,5.01,0.00,22.6,21.1,00.0,30.9,24.2,27.2,0000.0,0000.75,0000.47,0000.35
2023-04-26 09:35:00,,0831.1,5.00,0.00,22.6,21.1,00.0,30.9,24.2,27.2,0000.0,0000.74,0000.46,0000.33
2023-04-26 09:36:00,,0831.1,5.00,0.00,22.6,21.1,00.0,30.9,24.2,27.2,0000.0,0000.75,0000.46,0000.32
2023-04-26 09:37:00,,0831.1,5.00,0.00,22.6,21.2,00.0,30.9,24.2,27.2,0000.0,0000.74,0000.46,0000.32
2023-04-26 09:38:00,,0831.2,5.00,0.00,22.6,21.2,00.0,30.9,24.2,27.2,0000.0,0000.74,0000.46,0000.32
2023-04-26 09:39:00,,0831.2,5.00,0.00,22.6,21.2,00.0,30.9,24.2,27.2,0000.0,0000.73,0000.47,0000.32
2023-04-26 09:40:00,,0831.2,5.01,0.00,22.6,21.2,00.0,30.9,24.2,27.3,0000.0,0000.71,0000.47,0000.32
2023-04-26 09:41:00,,0831.2,5.00,0.00,22.6,21.2,00.0,30.9,24.2,27.3,0000.0,0000.70,0000.46,0000.32
2023-04-26 09:42:00,,0831.2,5.00,0.00,22.6,21.1,00.0,30.9,24.2,27.4,0000.0,0000.63,0000.43,0000.32
2023-04-26 09:43:00,,0831.3,4.99,0.00,22.6,21.2,00.0,30.9,24.2,27.4,0000.0,0000.62,0000.43,0000.33
2023-04-26 09:44:00,,0831.2,5.00,0.00,22.6,21.2,00.0,30.9,24.2,27.4,0000.0,0000.60,0000.42,0000.33
2023-04-26 09:45:00,,0831.2,4.99,0.00,22.6,21.2,00.0,30.9,24.2,27.5,0000.0,0000.56,0000.42,0000.33
2023-04-26 09:46:00,,0831.2,4.99,0.00,22.6,21.2,00.0,30.9,24.2,27.5,0000.0,0000.53,0000.40,0000.33
2023-04-26 09:47:00,,0831.2,5.00,0.00,22.6,21.2,00.0,30.9,24.2,27.5,0000.0,0000.51,0000.39,0000.33
2023-04-26 09:48:00,,0831.3,5.01,0.00,22.6,21.2,00.0,30.9,24.2,27.6,0000.0,0000.51,0000.39,0000.33
2023-04-26 09:49:00,,0831.3,5.01,0.00,22.6,21.2,00.0,30.9,24.2,27.6,0000.0,0000.51,0000.38,0000.33
2023-04-26 09:50:00,,0831.3,5.00,0.00,22.6,21.2,00.0,30.9,24.2,27.7,0000.0,0000.49,0000.37,0000.34
2023-04-26 09:51:00,,0831.3,5.00,0.00,22.6,21.2,00.0,30.9,24.2,27.7,0000.0,0000.50,0000.38,0000.36
2023-04-26 09:52:00,,0831.3,4.99,0.00,22.6,21.2,00.0,30.9,24.2,27.8,0000.0,0000.48,0000.39,0000.37
2023-04-26 09:53:00,,0831.3,4.99,0.00,22.6,21.2,00.0,30.9,24.3,27.8,0000.0,0000.49,0000.40,0000.38
2023-04-26 09:54:00,,0831.3,4.99,0.00,22.6,21.2,00.0,30.9,24.2,27.8,0000.0,0000.50,0000.40,0000.38
2023-04-26 09:55:00,,0831.3,5.01,0.00,22.6,21.2,00.0,30.9,24.2,27.8,0000.0,0000.50,0000.40,0000.39
2023-04-26 09:56:00,,0831.3,5.01,0.00,22.6,21.2,00.0,30.9,24.2,27.8,0000.0,0000.50,0000.41,0000.39
2023-04-26 09:57:00,,0831.3,5.01,0.00,22.6,21.1,00.0,31.0,24.2,27.8,0000.0,0000.51,0000.41,0000.40
2023-04-26 09:58:00,,0831.3,5.01,0.00,22.6,21.2,00.0,30.9,24.2,27.8,0000.0,0000.51,0000.41,0000.40
2023-04-26 09:59:00,,0831.3,4.99,0.00,22.6,21.2,00.0,30.9,24.2,27.8,0000.0,0000.55,0000.43,0000.40
