Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-02 17:00:00,,0831.1,4.99,0.00,23.3,22.5,00.0,32.3,25.1,21.7,-001.6,0016.65,0010.82,0009.78
2021-11-02 17:01:00,,0831.1,5.01,0.00,23.3,22.6,00.0,32.3,25.1,21.8,-001.5,0016.60,0010.78,0009.79
2021-11-02 17:02:00,,0831.1,5.01,0.00,23.3,22.6,00.0,32.3,25.1,21.8,-001.3,0016.55,0010.75,0009.77
2021-11-02 17:03:00,,0831.1,4.98,0.00,23.3,22.6,00.0,32.3,25.2,21.8,-001.4,0015.82,0010.74,0009.77
2021-11-02 17:04:00,,0831.1,5.02,0.00,23.3,22.6,00.0,32.3,25.2,21.8,-001.4,0016.05,0010.76,0009.76
2021-11-02 17:05:00,,0831.1,5.00,0.00,23.4,22.6,00.0,32.3,25.2,21.8,-001.4,0015.96,0010.72,0009.75
2021-11-02 17:06:00,,0831.1,5.01,0.00,23.4,22.6,00.0,32.3,25.2,21.9,-001.4,0015.61,0010.69,0009.70
2021-11-02 17:07:00,,0831.1,5.00,0.00,23.4,22.6,00.0,32.3,25.2,21.8,-001.4,0015.27,0010.60,0009.65
2021-11-02 17:08:00,,0831.1,4.99,0.00,23.4,22.6,00.0,32.3,25.2,21.8,-001.4,0015.14,0010.52,0009.62
2021-11-02 17:09:00,,0831.1,5.01,0.00,23.4,22.6,00.0,32.3,25.2,21.6,-001.4,0015.08,0010.42,0009.59
2021-11-02 17:10:00,,0831.1,4.99,0.00,23.4,22.6,00.0,32.4,25.2,21.5,-001.2,0015.23,0010.34,0009.56
2021-11-02 17:11:00,,0831.1,5.00,0.00,23.4,22.6,00.0,32.4,25.2,21.6,-001.2,0015.29,0010.32,0009.55
2021-11-02 17:12:00,,0831.1,5.00,0.00,23.4,22.6,00.0,32.4,25.2,21.7,-001.2,0015.33,0010.32,0009.55
2021-11-02 17:13:00,,0831.1,5.01,0.00,23.4,22.6,00.0,32.4,25.2,21.8,-001.4,0015.26,0010.29,0009.55
2021-11-02 17:14:00,,0831.1,5.00,0.00,23.4,22.7,00.0,32.4,25.3,21.9,-001.3,0015.41,0010.31,0009.53
2021-11-02 17:15:00,,0831.1,5.00,0.00,23.4,22.7,00.0,32.4,25.3,21.9,-001.0,0015.24,0010.29,0009.52
2021-11-02 17:16:00,,0831.1,5.01,0.00,23.5,22.7,00.0,32.4,25.3,21.9,-000.9,0015.18,0010.29,0009.50
2021-11-02 17:17:00,,0831.0,5.01,0.00,23.5,22.7,00.0,32.4,25.3,21.8,-000.7,0014.99,0010.29,0009.51
2021-11-02 17:18:00,,0831.0,4.99,0.00,23.5,22.7,00.0,32.4,25.3,21.7,-001.1,0015.10,0010.29,0009.56
2021-11-02 17:19:00,,0831.0,5.00,0.00,23.5,22.7,00.0,32.4,25.3,21.5,-001.3,0015.21,0010.35,0009.60
2021-11-02 17:20:00,,0831.0,5.01,0.00,23.5,22.7,00.0,32.4,25.3,21.6,-001.2,0015.06,0010.36,0009.61
2021-11-02 17:21:00,,0831.0,4.99,0.00,23.5,22.7,00.0,32.5,25.3,21.7,-001.1,0014.65,0010.38,0009.64
2021-11-02 17:22:00,,0831.0,5.01,0.00,23.5,22.7,00.0,32.5,25.3,21.6,-001.2,0014.31,0010.39,0009.64
2021-11-02 17:23:00,,0831.0,4.99,0.00,23.5,22.7,00.0,32.5,25.3,21.5,-001.5,0014.18,0010.39,0009.66
2021-11-02 17:24:00,,0831.0,5.01,0.00,23.5,22.7,00.0,32.5,25.3,21.6,-001.2,0014.03,0010.40,0009.68
2021-11-02 17:25:00,,0831.0,4.99,0.00,23.5,22.7,00.0,32.5,25.3,21.8,-001.3,0013.88,0010.42,0009.73
2021-11-02 17:26:00,,0831.0,5.00,0.00,23.5,22.7,00.0,32.5,25.3,21.7,-001.6,0014.23,0010.45,0009.77
2021-11-02 17:27:00,,0831.0,5.00,0.00,23.5,22.7,00.0,32.5,25.4,21.7,-001.5,0014.43,0010.48,0009.84
2021-11-02 17:28:00,,0831.0,5.01,0.00,23.5,22.7,00.0,32.5,25.4,21.6,-001.7,0014.37,0010.53,0009.88
2021-11-02 17:29:00,,0831.0,4.99,0.00,23.5,22.8,00.0,32.5,25.4,21.6,-001.3,0014.69,0010.61,0009.94
2021-11-02 17:30:00,,0831.0,5.01,0.00,23.5,22.8,00.0,32.5,25.4,21.6,-000.7,0014.94,0010.64,0009.97
2021-11-02 17:31:00,,0831.0,4.99,0.00,23.5,22.8,00.0,32.5,25.4,21.5,-000.8,0015.83,0010.73,0010.05
2021-11-02 17:32:00,,0831.0,5.00,0.00,23.6,22.8,00.0,32.5,25.4,21.7,-001.0,0016.54,0010.82,0010.11
2021-11-02 17:33:00,,0831.0,5.00,0.00,23.6,22.8,00.0,32.5,25.4,21.7,-001.0,0017.00,0010.91,0010.17
2021-11-02 17:34:00,,0830.9,5.00,0.00,23.6,22.8,00.0,32.5,25.4,21.7,-000.4,0017.05,0010.94,0010.21
2021-11-02 17:35:00,,0830.9,4.99,0.00,23.6,22.8,00.0,32.5,25.4,21.8,-000.7,0017.26,0011.03,0010.27
2021-11-02 17:36:00,,0830.9,5.01,0.00,23.6,22.8,00.0,32.5,25.4,21.8,-000.9,0017.39,0011.05,0010.31
2021-11-02 17:37:00,,0830.8,5.00,0.00,23.6,22.8,00.0,32.6,25.4,21.9,-001.0,0017.14,0011.06,0010.33
2021-11-02 17:38:00,,0830.9,4.99,0.00,23.6,22.8,00.0,32.6,25.5,21.8,-001.5,0016.91,0011.10,0010.35
2021-11-02 17:39:00,,0830.9,5.00,0.00,23.6,22.8,00.0,32.6,25.5,21.8,-001.1,0016.78,0011.08,0010.36
2021-11-02 17:40:00,,0830.9,5.00,0.00,23.6,22.8,00.0,32.6,25.5,21.7,-001.0,0016.28,0011.07,0010.39
2021-11-02 17:41:00,,0831.0,5.00,0.00,23.6,22.8,00.0,32.6,25.5,21.7,-001.5,0016.09,0011.17,0010.50
2021-11-02 17:42:00,,0830.9,5.00,0.00,23.6,22.8,00.0,32.6,25.5,21.6,-001.4,0015.53,0011.34,0010.68
2021-11-02 17:43:00,,0830.9,5.01,0.00,23.6,22.8,00.0,32.6,25.5,21.4,-001.0,0015.22,0011.48,0010.87
2021-11-02 17:44:00,,0830.9,4.99,0.00,23.6,22.8,00.0,32.6,25.5,21.6,-000.8,0014.94,0011.56,0010.99
2021-11-02 17:45:00,,0830.9,5.00,0.00,23.6,22.8,00.0,32.6,25.5,21.6,-001.2,0014.85,0011.58,0011.04
2021-11-02 17:46:00,,0830.9,5.01,0.00,23.7,22.8,00.0,32.6,25.5,21.7,-001.5,0014.58,0011.48,0011.00
2021-11-02 17:47:00,,0830.9,4.99,0.00,23.7,22.8,00.0,32.6,25.5,21.6,-001.0,0014.63,0011.42,0010.95
2021-11-02 17:48:00,,0830.9,5.00,0.00,23.7,22.8,00.0,32.6,25.5,21.7,-000.8,0014.68,0011.36,0010.91
2021-11-02 17:49:00,,0830.8,5.01,0.00,23.7,22.9,00.0,32.6,25.5,21.6,-001.2,0014.58,0011.26,0010.81
2021-11-02 17:50:00,,0830.9,4.99,0.00,23.7,22.9,00.0,32.6,25.5,21.6,-001.5,0014.92,0011.20,0010.73
2021-11-02 17:51:00,,0830.8,4.99,0.00,23.7,22.9,00.0,32.6,25.5,21.6,-001.7,0014.97,0011.13,0010.67
2021-11-02 17:52:00,,0830.8,5.01,0.00,23.7,22.9,00.0,32.7,25.5,21.6,-001.5,0014.81,0011.01,0010.56
2021-11-02 17:53:00,,0830.8,5.00,0.00,23.7,22.9,00.0,32.7,25.5,21.6,-001.7,0014.55,0010.79,0010.33
2021-11-02 17:54:00,,0830.7,5.01,0.00,23.7,22.9,00.0,32.7,25.5,21.6,-002.1,0014.17,0010.57,0010.08
2021-11-02 17:55:00,,0830.7,5.00,0.00,23.7,22.9,00.0,32.7,25.5,21.8,-002.2,0013.78,0010.35,0009.88
2021-11-02 17:56:00,,0830.8,4.99,0.00,23.7,22.9,00.0,32.7,25.5,21.8,-002.4,0013.54,0010.16,0009.70
2021-11-02 17:57:00,,0830.8,5.02,0.00,23.7,22.9,00.0,32.7,25.5,21.7,-002.2,0013.55,0010.12,0009.64
2021-11-02 17:58:00,,0830.8,5.00,0.00,23.7,22.9,00.0,32.7,25.5,21.5,-002.2,0013.36,0010.05,0009.59
2021-11-02 17:59:00,,0830.8,4.99,0.00,23.7,22.9,00.0,32.7,25.5,21.4,-002.3,0013.12,0009.97,0009.49
