Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-11 15:00:00,,0815.9,5.00,0.00,22.5,21.6,00.0,31.2,24.4,21.1,0000.0,0005.44,0003.65,0003.48
2023-01-11 15:01:00,,0815.9,4.99,0.00,22.5,21.5,00.0,31.2,24.3,21.1,0000.0,0005.54,0003.69,0003.51
2023-01-11 15:02:00,,0815.9,5.01,0.00,22.5,21.4,00.0,31.3,24.3,21.1,0000.0,0005.62,0003.74,0003.56
2023-01-11 15:03:00,,0815.9,5.01,0.00,22.5,21.3,00.0,31.3,24.3,21.1,0000.0,0005.73,0003.80,0003.62
2023-01-11 15:04:00,,0815.9,5.00,0.00,22.5,21.3,00.0,31.3,24.3,21.1,0000.0,0006.24,0003.88,0003.70
2023-01-11 15:05:00,,0815.9,5.00,0.00,22.5,21.3,00.0,31.3,24.3,21.1,0000.0,0007.15,0003.95,0003.78
2023-01-11 15:06:00,,0816.0,4.99,0.00,22.5,21.2,00.0,31.3,24.3,21.2,0000.0,0007.27,0003.99,0003.83
2023-01-11 15:07:00,,0816.0,4.99,0.00,22.5,21.2,00.0,31.3,24.3,21.2,0000.0,0007.37,0004.02,0003.86
2023-01-11 15:08:00,,0816.0,5.00,0.00,22.5,21.2,00.0,31.3,24.3,21.2,0000.0,0007.37,0004.04,0003.88
2023-01-11 15:09:00,,0816.0,5.01,0.00,22.5,21.3,00.0,31.3,24.3,21.2,0000.0,0007.22,0004.03,0003.87
2023-01-11 15:10:00,,0816.0,5.01,0.00,22.5,21.2,00.0,31.3,24.3,21.2,0000.0,0007.30,0004.05,0003.87
2023-01-11 15:11:00,,0816.0,5.01,0.00,22.5,21.2,00.0,31.3,24.3,21.2,0000.0,0007.40,0004.07,0003.86
2023-01-11 15:12:00,,0815.9,5.00,0.00,22.5,21.1,00.0,31.3,24.3,21.2,0000.0,0007.34,0004.05,0003.85
2023-01-11 15:13:00,,0815.9,5.00,0.00,22.5,21.1,00.0,31.3,24.2,21.2,0000.0,0007.34,0004.08,0003.89
2023-01-11 15:14:00,,0815.9,5.00,0.00,22.5,21.0,00.0,31.3,24.2,21.3,0000.0,0007.35,0004.11,0003.92
2023-01-11 15:15:00,,0815.9,4.99,0.00,22.4,21.0,00.0,31.3,24.2,21.3,0000.0,0007.31,0004.14,0003.96
2023-01-11 15:16:00,,0815.9,4.99,0.00,22.4,21.0,00.0,31.3,24.2,21.3,0000.0,0006.16,0004.19,0004.01
2023-01-11 15:17:00,,0816.0,5.00,0.00,22.4,21.0,00.0,31.3,24.2,21.3,0000.0,0006.22,0004.25,0004.06
2023-01-11 15:18:00,,0816.0,5.00,0.00,22.4,21.0,00.0,31.3,24.2,21.4,0000.0,0006.27,0004.31,0004.12
2023-01-11 15:19:00,,0816.0,5.00,0.00,22.4,20.9,00.0,31.3,24.2,21.4,0000.0,0006.44,0004.38,0004.18
2023-01-11 15:20:00,,0816.0,5.01,0.00,22.4,20.9,00.0,31.3,24.2,21.4,0000.0,0006.74,0004.45,0004.24
2023-01-11 15:21:00,,0816.0,4.99,0.00,22.4,20.9,00.0,31.3,24.2,21.4,0000.0,0006.86,0004.49,0004.30
2023-01-11 15:22:00,,0816.0,5.00,0.00,22.4,20.9,00.0,31.3,24.2,21.4,0000.0,0006.95,0004.57,0004.37
2023-01-11 15:23:00,,0816.0,5.00,0.00,22.4,20.9,00.0,31.3,24.2,21.4,0000.0,0007.61,0004.65,0004.44
2023-01-11 15:24:00,,0816.0,5.00,0.00,22.4,21.0,00.0,31.3,24.2,21.5,0000.0,0007.73,0004.67,0004.44
2023-01-11 15:25:00,,0816.0,4.99,0.00,22.4,20.9,00.0,31.3,24.2,21.5,0000.0,0007.70,0004.63,0004.40
2023-01-11 15:26:00,,0816.1,5.01,0.00,22.4,20.9,00.0,31.3,24.2,21.5,0000.0,0007.68,0004.59,0004.35
2023-01-11 15:27:00,,0816.0,4.99,0.00,22.4,20.9,00.0,31.3,24.2,21.5,0000.0,0007.63,0004.54,0004.30
2023-01-11 15:28:00,,0816.1,5.00,0.00,22.4,20.9,00.0,31.2,24.1,21.5,0000.0,0007.56,0004.49,0004.27
2023-01-11 15:29:00,,0816.0,5.00,0.00,22.3,20.9,00.0,31.2,24.1,21.5,0000.0,0007.45,0004.43,0004.23
2023-01-11 15:30:00,,0816.0,4.98,0.00,22.3,20.9,00.0,31.2,24.1,21.5,0000.0,0007.34,0004.37,0004.19
2023-01-11 15:31:00,,0816.1,5.01,0.00,22.3,20.9,00.0,31.2,24.1,21.5,0000.0,0007.00,0004.32,0004.16
2023-01-11 15:32:00,,0816.1,5.01,0.00,22.3,20.8,00.0,31.2,24.1,21.5,0000.0,0006.83,0004.30,0004.15
2023-01-11 15:33:00,,0816.1,5.00,0.00,22.3,20.8,00.0,31.2,24.1,21.6,0000.0,0006.66,0004.25,0004.13
2023-01-11 15:34:00,,0816.1,4.99,0.00,22.3,20.8,00.0,31.2,24.0,21.6,0000.0,0005.97,0004.24,0004.13
2023-01-11 15:35:00,,0816.1,5.00,0.00,22.3,20.8,00.0,31.2,24.0,21.7,0000.0,0005.87,0004.22,0004.13
2023-01-11 15:36:00,,0816.1,5.00,0.00,22.3,20.7,00.0,31.2,24.0,21.6,0000.0,0006.23,0004.27,0004.16
2023-01-11 15:37:00,,0816.1,5.01,0.00,22.3,20.8,00.0,31.2,24.0,21.7,0000.0,0006.35,0004.30,0004.18
2023-01-11 15:38:00,,0816.0,5.00,0.00,22.3,20.8,00.0,31.2,24.0,21.7,0000.0,0006.74,0004.37,0004.18
2023-01-11 15:39:00,,0816.0,5.00,0.00,22.2,20.7,00.0,31.2,24.0,21.7,0000.0,0007.17,0004.44,0004.19
2023-01-11 15:40:00,,0816.0,4.99,0.00,22.2,20.7,00.0,31.2,24.0,21.7,0000.0,0007.41,0004.51,0004.20
2023-01-11 15:41:00,,0816.0,4.99,0.00,22.2,20.7,00.0,31.1,24.0,21.7,0000.0,0007.61,0004.53,0004.21
2023-01-11 15:42:00,,0816.0,4.99,0.00,22.2,20.7,00.0,31.1,24.0,21.7,0000.0,0008.10,0004.53,0004.20
2023-01-11 15:43:00,,0816.0,5.00,0.00,22.2,20.7,00.0,31.1,24.0,21.7,0000.0,0008.31,0004.53,0004.19
2023-01-11 15:44:00,,0816.1,4.99,0.00,22.2,20.7,00.0,31.1,24.0,21.7,0000.0,0009.06,0004.54,0004.18
2023-01-11 15:45:00,,0816.1,5.00,0.00,22.2,21.0,00.0,31.1,24.0,21.7,0000.0,0009.12,0004.52,0004.15
2023-01-11 15:46:00,,0816.1,5.01,0.00,22.3,21.9,00.0,31.1,24.2,21.6,0000.0,0009.12,0004.53,0004.14
2023-01-11 15:47:00,,0816.1,5.00,0.00,22.4,22.8,00.0,31.1,24.5,21.5,0000.0,0009.03,0004.51,0004.12
2023-01-11 15:48:00,,0816.2,4.99,0.00,22.5,22.7,00.0,31.1,24.5,21.4,0000.0,0009.15,0004.53,0004.11
2023-01-11 15:49:00,,0816.2,5.00,0.00,22.5,22.4,00.0,31.2,24.5,21.3,0000.0,0009.26,0004.48,0004.09
2023-01-11 15:50:00,,0816.2,5.00,0.00,22.5,22.1,00.0,31.2,24.4,21.3,0000.0,0009.36,0004.39,0004.06
2023-01-11 15:51:00,,0816.1,4.99,0.00,22.5,21.9,00.0,31.2,24.4,21.3,0000.0,0009.67,0004.34,0004.05
2023-01-11 15:52:00,,0816.2,4.99,0.00,22.5,21.7,00.0,31.3,24.3,21.3,0000.0,0010.72,0004.37,0004.04
2023-01-11 15:53:00,,0816.3,5.00,0.00,22.5,21.5,00.0,31.3,24.3,21.3,0000.0,0010.43,0004.39,0004.02
2023-01-11 15:54:00,,0816.4,4.99,0.00,22.5,21.4,00.0,31.3,24.3,21.3,0000.0,0010.27,0004.39,0004.01
2023-01-11 15:55:00,,0816.4,4.99,0.00,22.5,21.3,00.0,31.3,24.3,21.3,0000.0,0009.51,0004.38,0003.99
2023-01-11 15:56:00,,0816.3,5.02,0.00,22.5,21.3,00.0,31.3,24.3,21.3,0000.0,0009.38,0004.34,0003.98
2023-01-11 15:57:00,,0816.3,4.99,0.00,22.5,21.2,00.0,31.3,24.3,21.2,0000.0,0009.34,0004.32,0003.95
2023-01-11 15:58:00,,0816.3,5.01,0.00,22.5,21.2,00.0,31.3,24.3,21.2,0000.0,0009.24,0004.27,0003.93
2023-01-11 15:59:00,,0816.3,4.99,0.00,22.5,21.2,00.0,31.3,24.3,21.2,0000.0,0009.02,0004.21,0003.89
