Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-01 15:00:00,,0827.5,5.00,0.00,30.4,29.0,00.0,39.0,32.2,22.8,0000.0,0005.31,0001.75,0001.11
2022-10-01 15:01:00,,0827.5,4.99,0.00,30.4,29.1,00.0,39.0,32.2,22.8,0000.0,0005.39,0001.79,0001.10
2022-10-01 15:02:00,,0827.5,5.01,0.00,30.4,29.1,00.0,39.1,32.2,22.9,0000.0,0005.45,0001.82,0001.10
2022-10-01 15:03:00,,0827.5,5.00,0.00,30.4,29.1,00.0,39.1,32.2,22.4,0000.0,0005.64,0001.85,0001.11
2022-10-01 15:04:00,,0827.5,4.99,0.00,30.4,29.1,00.0,39.1,32.3,23.0,0000.0,0006.05,0001.99,0001.12
2022-10-01 15:05:00,,0827.5,5.00,0.00,30.4,29.1,00.0,39.1,32.3,22.6,0000.0,0006.03,0002.03,0001.12
2022-10-01 15:06:00,,0827.5,5.01,0.00,30.4,29.2,00.0,39.1,32.3,22.3,0000.0,0005.54,0002.03,0001.13
2022-10-01 15:07:00,,0827.6,4.99,0.00,30.5,29.2,00.0,39.1,32.3,22.5,0000.0,0006.06,0002.12,0001.15
2022-10-01 15:08:00,,0827.6,5.00,0.00,30.5,29.2,00.0,39.1,32.3,22.5,0000.0,0006.09,0002.22,0001.16
2022-10-01 15:09:00,,0827.6,4.99,0.00,30.5,29.2,00.0,39.1,32.3,22.6,0000.0,0005.96,0002.20,0001.16
2022-10-01 15:10:00,,0827.6,5.01,0.00,30.5,29.2,00.0,39.2,32.3,22.5,0000.0,0006.42,0002.21,0001.17
2022-10-01 15:11:00,,0827.7,5.02,0.00,30.5,29.3,00.0,39.2,32.3,22.3,0000.0,0006.75,0002.24,0001.18
2022-10-01 15:12:00,,0827.7,4.99,0.00,30.5,29.3,00.0,39.2,32.3,22.8,0000.0,0007.50,0002.27,0001.19
2022-10-01 15:13:00,,0827.7,5.01,0.00,30.5,29.3,00.0,39.2,32.4,23.0,0000.0,0007.81,0002.30,0001.21
2022-10-01 15:14:00,,0827.7,5.00,0.00,30.6,29.3,00.0,39.2,32.4,22.3,0000.0,0007.75,0002.28,0001.21
2022-10-01 15:15:00,,0827.7,4.99,0.00,30.6,29.3,00.0,39.2,32.4,23.0,0000.0,0008.00,0002.23,0001.21
2022-10-01 15:16:00,,0827.7,5.00,0.00,30.6,29.3,00.0,39.2,32.4,23.4,0000.0,0007.95,0002.12,0001.20
2022-10-01 15:17:00,,0827.7,5.01,0.00,30.6,29.4,00.0,39.2,32.4,22.9,0000.0,0008.13,0002.16,0001.19
2022-10-01 15:18:00,,0827.7,4.99,0.00,30.6,29.4,00.0,39.3,32.4,23.3,0000.0,0008.38,0002.21,0001.18
2022-10-01 15:19:00,,0827.7,5.00,0.00,30.6,29.4,00.0,39.3,32.5,23.3,0000.0,0008.40,0002.18,0001.17
2022-10-01 15:20:00,,0827.7,5.00,0.00,30.6,29.4,00.0,39.3,32.5,22.7,0000.0,0009.15,0002.25,0001.17
2022-10-01 15:21:00,,0827.8,4.99,0.00,30.6,29.4,00.0,39.3,32.5,22.1,0000.0,0009.11,0002.28,0001.17
2022-10-01 15:22:00,,0827.7,5.01,0.00,30.7,29.4,00.0,39.3,32.5,21.9,0000.0,0009.26,0002.31,0001.18
2022-10-01 15:23:00,,0827.7,5.00,0.00,30.7,29.4,00.0,39.3,32.5,22.0,0000.0,0008.69,0002.30,0001.18
2022-10-01 15:24:00,,0827.7,5.00,0.00,30.7,29.4,00.0,39.3,32.5,22.8,0000.0,0008.72,0002.29,0001.18
2022-10-01 15:25:00,,0827.8,5.01,0.00,30.7,29.4,00.0,39.4,32.5,23.0,0000.0,0009.41,0002.34,0001.20
2022-10-01 15:26:00,,0827.7,4.99,0.00,30.7,29.5,00.0,39.4,32.5,22.5,0000.0,0009.09,0002.34,0001.20
2022-10-01 15:27:00,,0827.7,5.01,0.00,30.7,29.5,00.0,39.4,32.5,22.9,0000.0,0009.30,0002.41,0001.22
2022-10-01 15:28:00,,0827.8,5.01,0.00,30.7,29.5,00.0,39.4,32.6,22.5,0000.0,0009.50,0002.38,0001.25
2022-10-01 15:29:00,,0827.8,4.99,0.00,30.8,29.5,00.0,39.4,32.6,21.8,0000.0,0009.26,0002.36,0001.26
2022-10-01 15:30:00,,0827.7,5.00,0.00,30.8,29.5,00.0,39.4,32.6,21.2,0000.0,0008.78,0002.33,0001.26
2022-10-01 15:31:00,,0827.7,5.00,0.00,30.8,29.2,00.0,39.4,32.6,21.9,0000.0,0007.83,0002.23,0001.27
2022-10-01 15:32:00,,0827.7,5.00,0.00,30.8,27.9,00.0,39.4,32.5,21.8,0000.0,0007.44,0002.16,0001.27
2022-10-01 15:33:00,,0827.7,5.00,0.00,30.7,27.3,00.0,39.4,32.4,22.0,0000.0,0006.83,0002.12,0001.27
2022-10-01 15:34:00,,0827.7,5.00,0.00,30.7,27.4,00.0,39.3,32.3,22.0,0000.0,0006.74,0002.07,0001.27
2022-10-01 15:35:00,,0827.7,5.00,0.00,30.6,27.7,00.0,39.3,32.2,22.5,0000.0,0006.36,0002.03,0001.27
2022-10-01 15:36:00,,0827.7,5.01,0.00,30.5,28.0,00.0,39.2,32.1,22.5,0000.0,0004.95,0001.97,0001.26
2022-10-01 15:37:00,,0827.8,5.00,0.00,30.5,28.3,00.0,39.2,32.1,22.5,0000.0,0004.98,0001.94,0001.26
2022-10-01 15:38:00,,0827.7,5.00,0.00,30.5,28.5,00.0,39.2,32.1,23.4,0000.0,0005.46,0001.90,0001.25
2022-10-01 15:39:00,,0827.7,4.99,0.00,30.4,28.6,00.0,39.2,32.1,22.8,0000.0,0004.84,0001.87,0001.24
2022-10-01 15:40:00,,0827.7,5.00,0.00,30.4,28.7,00.0,39.2,32.1,22.7,0000.0,0005.09,0001.79,0001.24
2022-10-01 15:41:00,,0827.8,5.00,0.00,30.4,28.8,00.0,39.2,32.2,22.5,0000.0,0005.06,0001.82,0001.26
2022-10-01 15:42:00,,0827.7,4.98,0.00,30.4,28.9,00.0,39.2,32.2,22.9,0000.0,0005.14,0001.84,0001.26
2022-10-01 15:43:00,,0827.7,5.02,0.00,30.4,29.0,00.0,39.2,32.2,23.1,0000.0,0005.34,0001.87,0001.27
2022-10-01 15:44:00,,0827.7,5.03,0.00,30.4,29.0,00.0,39.2,32.2,23.0,0000.0,0005.37,0001.85,0001.26
2022-10-01 15:45:00,,0827.7,5.00,0.00,30.5,29.1,00.0,39.2,32.3,22.8,0000.0,0005.41,0001.83,0001.25
2022-10-01 15:46:00,,0827.7,5.01,0.00,30.5,29.2,00.0,39.2,32.3,22.5,0000.0,0005.37,0001.80,0001.25
2022-10-01 15:47:00,,0827.7,4.99,0.00,30.5,29.2,00.0,39.2,32.3,22.2,0000.0,0005.35,0001.79,0001.26
2022-10-01 15:48:00,,0827.7,5.01,0.00,30.5,29.3,00.0,39.2,32.3,22.7,0000.0,0006.03,0001.83,0001.26
2022-10-01 15:49:00,,0827.7,4.99,0.00,30.5,29.3,00.0,39.2,32.4,22.6,0000.0,0005.65,0001.82,0001.27
2022-10-01 15:50:00,,0827.7,4.99,0.00,30.5,29.4,00.0,39.2,32.4,22.7,0000.0,0004.72,0001.78,0001.28
2022-10-01 15:51:00,,0827.7,5.00,0.00,30.6,29.4,00.0,39.2,32.4,22.1,0000.0,0004.39,0001.78,0001.27
2022-10-01 15:52:00,,0827.7,5.00,0.00,30.6,29.4,00.0,39.2,32.4,21.7,0000.0,0003.98,0001.79,0001.26
2022-10-01 15:53:00,,0827.7,5.00,0.00,30.6,29.5,00.0,39.3,32.4,21.5,0000.0,0004.12,0001.74,0001.24
2022-10-01 15:54:00,,0827.8,5.00,0.00,30.6,29.5,00.0,39.3,32.5,21.2,0000.0,0004.25,0001.72,0001.24
2022-10-01 15:55:00,,0827.7,5.00,0.00,30.6,29.5,00.0,39.3,32.5,20.9,0000.0,0005.82,0001.68,0001.24
2022-10-01 15:56:00,,0827.7,5.00,0.00,30.7,29.4,00.0,39.3,32.5,21.2,0000.0,0006.01,0001.69,0001.23
2022-10-01 15:57:00,,0827.8,4.99,0.00,30.7,28.5,00.0,39.3,32.5,21.6,0000.0,0006.15,0001.72,0001.22
2022-10-01 15:58:00,,0827.7,5.00,0.00,30.6,27.2,00.0,39.3,32.3,21.7,0000.0,0006.31,0001.76,0001.22
2022-10-01 15:59:00,,0827.7,4.99,0.00,30.6,27.0,00.0,39.2,32.2,21.5,0000.0,0005.80,0001.75,0001.21
