Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-09 02:00:00,,0833.4,5.01,0.00,30.3,28.9,00.0,39.0,32.1,17.6,-000.9,0017.50,0010.47,0009.58
2022-10-09 02:01:00,,0833.4,5.00,0.00,30.3,28.9,00.0,39.0,32.1,17.6,-000.7,0017.44,0010.30,0009.46
2022-10-09 02:02:00,,0833.4,5.00,0.00,30.3,28.9,00.0,39.0,32.1,17.6,-000.8,0016.58,0010.11,0009.33
2022-10-09 02:03:00,,0833.4,5.00,0.00,30.3,28.9,00.0,39.0,32.1,17.6,-000.8,0016.04,0009.97,0009.25
2022-10-09 02:04:00,,0833.4,4.99,0.00,30.3,28.9,00.0,39.0,32.1,17.6,-001.0,0015.85,0009.92,0009.22
2022-10-09 02:05:00,,0833.4,5.00,0.00,30.3,28.8,00.0,39.0,32.0,17.6,-001.0,0015.13,0009.90,0009.19
2022-10-09 02:06:00,,0833.4,5.00,0.00,30.3,28.8,00.0,39.0,32.0,17.5,-000.7,0015.69,0009.92,0009.20
2022-10-09 02:07:00,,0833.4,5.00,0.00,30.3,28.8,00.0,39.0,32.1,17.5,-000.4,0015.89,0009.95,0009.25
2022-10-09 02:08:00,,0833.4,4.99,0.00,30.3,28.8,00.0,39.0,32.1,17.4,-000.5,0015.55,0010.04,0009.30
2022-10-09 02:09:00,,0833.5,5.00,0.00,30.3,28.8,00.0,39.0,32.1,17.3,-000.7,0015.44,0010.12,0009.40
2022-10-09 02:10:00,,0833.4,5.00,0.00,30.3,28.8,00.0,39.0,32.1,17.4,-000.5,0015.91,0010.24,0009.52
2022-10-09 02:11:00,,0833.4,5.00,0.00,30.3,28.8,00.0,39.1,32.0,17.4,-000.6,0016.13,0010.37,0009.65
2022-10-09 02:12:00,,0833.4,4.99,0.00,30.3,28.8,00.0,39.1,32.0,17.4,-000.6,0016.04,0010.51,0009.77
2022-10-09 02:13:00,,0833.4,5.00,0.00,30.3,28.8,00.0,39.1,32.1,17.4,-000.6,0017.19,0010.66,0009.85
2022-10-09 02:14:00,,0833.5,5.01,0.00,30.3,28.8,00.0,39.1,32.1,17.3,-000.4,0017.78,0010.83,0009.96
2022-10-09 02:15:00,,0833.4,4.99,0.00,30.3,28.8,00.0,39.1,32.1,17.3,-000.1,0018.12,0010.93,0010.06
2022-10-09 02:16:00,,0833.5,4.99,0.00,30.3,28.8,00.0,39.1,32.1,17.4,0000.0,0018.35,0011.04,0010.14
2022-10-09 02:17:00,,0833.5,5.01,0.00,30.3,28.8,00.0,39.1,32.1,17.4,-000.1,0017.93,0011.07,0010.16
2022-10-09 02:18:00,,0833.4,5.00,0.00,30.3,28.8,00.0,39.1,32.1,17.3,0000.1,0017.74,0011.05,0010.14
2022-10-09 02:19:00,,0833.4,4.99,0.00,30.3,28.8,00.0,39.1,32.0,17.4,0000.3,0017.53,0010.95,0010.08
2022-10-09 02:20:00,,0833.4,5.01,0.00,30.3,28.8,00.0,39.1,32.1,17.4,0000.3,0017.42,0010.89,0010.01
2022-10-09 02:21:00,,0833.4,5.00,0.00,30.3,28.8,00.0,39.1,32.1,17.3,0000.2,0016.74,0010.81,0009.94
2022-10-09 02:22:00,,0833.4,4.99,0.00,30.3,28.8,00.0,39.1,32.1,17.3,0000.2,0016.48,0010.75,0009.91
2022-10-09 02:23:00,,0833.4,5.00,0.00,30.3,28.8,00.0,39.1,32.1,17.3,0000.1,0016.34,0010.70,0009.88
2022-10-09 02:24:00,,0833.4,5.01,0.00,30.3,28.8,00.0,39.1,32.1,17.3,0000.2,0015.49,0010.71,0009.88
2022-10-09 02:25:00,,0833.4,5.00,0.00,30.3,28.8,00.0,39.1,32.1,17.3,0000.2,0015.03,0010.65,0009.86
2022-10-09 02:26:00,,0833.4,5.00,0.00,30.3,28.8,00.0,39.1,32.1,17.3,0000.1,0014.70,0010.61,0009.82
2022-10-09 02:27:00,,0833.5,5.00,0.00,30.3,28.8,00.0,39.1,32.1,17.3,-000.0,0014.91,0010.56,0009.78
2022-10-09 02:28:00,,0833.4,4.99,0.00,30.3,28.8,00.0,39.1,32.0,17.3,-000.0,0014.99,0010.51,0009.76
2022-10-09 02:29:00,,0833.4,5.00,0.00,30.3,28.8,00.0,39.1,32.1,17.2,-000.3,0014.85,0010.49,0009.77
2022-10-09 02:30:00,,0833.4,5.00,0.00,30.3,28.8,00.0,39.1,32.1,17.2,-000.5,0015.03,0010.57,0009.80
2022-10-09 02:31:00,,0833.4,4.99,0.00,30.3,28.8,00.0,39.1,32.1,17.2,-000.5,0015.11,0010.61,0009.84
2022-10-09 02:32:00,,0833.4,5.00,0.00,30.3,28.8,00.0,39.1,32.1,17.1,-000.4,0015.22,0010.67,0009.88
2022-10-09 02:33:00,,0833.4,5.01,0.00,30.3,28.8,00.0,39.1,32.1,17.1,-000.2,0015.50,0010.71,0009.90
2022-10-09 02:34:00,,0833.4,4.99,0.00,30.3,28.8,00.0,39.1,32.1,17.1,-000.2,0015.78,0010.75,0009.91
2022-10-09 02:35:00,,0833.4,5.01,0.00,30.3,28.8,00.0,39.1,32.1,17.2,-000.2,0016.16,0010.73,0009.91
2022-10-09 02:36:00,,0833.4,5.01,0.00,30.3,28.8,00.0,39.1,32.1,17.2,-000.0,0016.89,0010.73,0009.87
2022-10-09 02:37:00,,0833.5,4.99,0.00,30.3,28.8,00.0,39.1,32.1,17.2,-000.0,0016.89,0010.65,0009.81
2022-10-09 02:38:00,,0833.5,5.00,0.00,30.3,28.8,00.0,39.1,32.1,17.1,-000.1,0016.72,0010.59,0009.76
2022-10-09 02:39:00,,0833.4,5.01,0.00,30.3,28.8,00.0,39.1,32.0,17.1,-000.1,0016.19,0010.52,0009.71
2022-10-09 02:40:00,,0833.4,4.99,0.00,30.3,28.8,00.0,39.1,32.0,17.1,0000.1,0016.33,0010.46,0009.63
2022-10-09 02:41:00,,0833.4,4.99,0.00,30.3,28.8,00.0,39.1,32.0,17.1,0000.4,0016.08,0010.33,0009.55
2022-10-09 02:42:00,,0833.4,5.01,0.00,30.3,28.7,00.0,39.1,32.0,17.1,0000.3,0015.98,0010.24,0009.46
2022-10-09 02:43:00,,0833.4,5.00,0.00,30.3,28.7,00.0,39.1,32.0,17.1,0000.2,0016.26,0010.11,0009.35
2022-10-09 02:44:00,,0833.5,4.99,0.00,30.3,28.7,00.0,39.1,32.0,17.1,0000.1,0016.02,0010.03,0009.25
2022-10-09 02:45:00,,0833.5,4.99,0.00,30.3,28.7,00.0,39.1,32.0,17.2,0000.3,0016.15,0009.90,0009.12
2022-10-09 02:46:00,,0833.4,5.01,0.00,30.3,28.7,00.0,39.1,32.0,17.2,0000.5,0015.66,0009.80,0009.03
2022-10-09 02:47:00,,0833.5,5.00,0.00,30.2,28.7,00.0,39.1,32.0,17.1,0000.2,0014.78,0009.71,0008.97
2022-10-09 02:48:00,,0833.5,4.99,0.00,30.2,28.7,00.0,39.1,32.0,17.1,0000.4,0014.73,0009.66,0008.93
2022-10-09 02:49:00,,0833.5,5.00,0.00,30.2,28.7,00.0,39.1,32.0,17.1,0000.5,0015.20,0009.62,0008.90
2022-10-09 02:50:00,,0833.5,5.01,0.00,30.2,28.7,00.0,39.1,32.0,17.1,0000.6,0015.23,0009.60,0008.87
2022-10-09 02:51:00,,0833.5,4.99,0.00,30.2,28.8,00.0,39.1,32.0,17.1,0000.4,0015.28,0009.57,0008.85
2022-10-09 02:52:00,,0833.5,5.00,0.00,30.2,28.8,00.0,39.1,32.0,17.0,0000.3,0015.45,0009.57,0008.82
2022-10-09 02:53:00,,0833.4,5.01,0.00,30.2,28.7,00.0,39.1,32.0,17.0,0000.6,0015.42,0009.54,0008.80
2022-10-09 02:54:00,,0833.4,5.00,0.00,30.2,28.7,00.0,39.1,32.0,17.0,0000.9,0015.11,0009.51,0008.79
2022-10-09 02:55:00,,0833.5,4.99,0.00,30.2,28.7,00.0,39.0,32.0,16.9,0000.7,0015.15,0009.45,0008.78
2022-10-09 02:56:00,,0833.5,5.01,0.00,30.2,28.7,00.0,39.0,32.0,16.9,0000.7,0014.89,0009.49,0008.79
2022-10-09 02:57:00,,0833.4,5.00,0.00,30.2,28.7,00.0,39.0,32.0,16.9,0000.7,0014.88,0009.49,0008.79
2022-10-09 02:58:00,,0833.4,4.99,0.00,30.2,28.7,00.0,39.0,32.0,16.9,0000.6,0015.14,0009.48,0008.80
2022-10-09 02:59:00,,0833.5,5.00,0.00,30.2,28.7,00.0,39.0,32.0,16.9,0000.3,0015.44,0009.49,0008.79
