Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-01-20 09:00:00,,0826.0,4.99,0.00,22.8,22.8,00.0,31.4,24.7,08.6,0000.0,0010.17,0014.20,0009.69
2023-01-20 09:01:00,,0826.0,4.99,0.00,22.9,23.1,00.0,31.5,24.9,08.5,0000.7,0010.19,0013.93,0009.68
2023-01-20 09:02:00,,0826.0,4.99,0.00,22.9,22.7,00.0,31.5,24.8,08.5,0000.7,0010.19,0013.96,0009.68
2023-01-20 09:03:00,,0826.1,5.01,0.00,22.9,22.3,00.0,31.5,24.8,08.5,0000.0,0010.10,0013.94,0009.62
2023-01-20 09:04:00,,0826.0,5.01,0.00,22.9,22.0,00.0,31.5,24.7,08.5,0000.0,0010.04,0014.19,0009.55
2023-01-20 09:05:00,,0826.0,5.00,0.00,22.9,21.8,00.0,31.6,24.7,08.5,0000.0,0009.96,0014.09,0009.50
2023-01-20 09:06:00,,0826.0,5.00,0.00,22.8,21.6,00.0,31.6,24.6,08.5,0000.0,0009.89,0014.28,0009.45
2023-01-20 09:07:00,,0826.0,5.01,0.00,22.8,21.5,00.0,31.6,24.6,08.5,0000.0,0009.82,0014.16,0009.39
2023-01-20 09:08:00,,0826.0,5.00,0.00,22.8,21.4,00.0,31.6,24.5,08.6,0002.9,0009.80,0014.14,0009.37
2023-01-20 09:09:00,,0826.0,5.00,0.00,22.8,21.3,00.0,31.6,24.5,08.6,0003.5,0009.76,0014.05,0009.35
2023-01-20 09:10:00,,0826.0,4.99,0.00,22.8,21.2,00.0,31.6,24.5,08.7,0003.3,0009.75,0014.02,0009.33
2023-01-20 09:11:00,,0826.0,4.99,0.00,22.7,21.1,00.0,31.5,24.5,08.7,0002.9,0009.73,0014.01,0009.31
2023-01-20 09:12:00,,0826.0,5.00,0.00,22.7,21.1,00.0,31.5,24.4,08.6,0002.9,0009.68,0013.93,0009.27
2023-01-20 09:13:00,,0826.0,5.00,0.00,22.7,21.1,00.0,31.5,24.4,08.6,0000.8,0009.60,0013.84,0009.21
2023-01-20 09:14:00,,0826.0,4.99,0.00,22.7,21.0,00.0,31.5,24.4,08.7,0000.0,0009.60,0013.71,0009.23
2023-01-20 09:15:00,,0826.0,5.01,0.00,22.6,21.1,00.0,31.5,24.3,08.7,0000.0,0009.60,0014.10,0009.23
2023-01-20 09:16:00,,0826.0,5.01,0.00,22.6,21.1,00.0,31.5,24.3,08.7,0000.0,0009.62,0014.65,0009.23
2023-01-20 09:17:00,,0826.0,5.00,0.00,22.6,21.1,00.0,31.5,24.3,08.7,0000.0,0009.63,0014.70,0009.22
2023-01-20 09:18:00,,0826.1,5.00,0.00,22.7,21.8,00.0,31.5,24.5,08.7,0002.3,0009.67,0014.77,0009.21
2023-01-20 09:19:00,,0826.0,5.01,0.00,22.7,22.7,00.0,31.4,24.7,08.7,0002.7,0009.69,0014.83,0009.19
2023-01-20 09:20:00,,0826.0,5.00,0.00,22.8,23.1,00.0,31.5,24.8,08.8,0002.8,0009.65,0014.87,0009.15
2023-01-20 09:21:00,,0826.0,4.99,0.00,22.9,22.7,00.0,31.5,24.8,08.9,0001.8,0009.58,0015.99,0009.08
2023-01-20 09:22:00,,0825.9,5.00,0.00,22.9,22.3,00.0,31.5,24.7,08.9,0001.2,0009.45,0016.42,0008.95
2023-01-20 09:23:00,,0826.0,4.99,0.00,22.9,21.9,00.0,31.6,24.7,08.8,0000.0,0009.37,0017.41,0008.84
2023-01-20 09:24:00,,0825.9,5.01,0.00,22.8,21.6,00.0,31.6,24.6,08.8,0000.0,0009.31,0018.05,0008.76
2023-01-20 09:25:00,,0825.9,5.00,0.00,22.8,21.4,00.0,31.6,24.5,08.7,0000.5,0009.24,0019.01,0008.67
2023-01-20 09:26:00,,0825.9,5.00,0.00,22.8,21.2,00.0,31.6,24.5,08.7,0000.9,0009.16,0018.48,0008.58
2023-01-20 09:27:00,,0826.0,4.99,0.00,22.7,21.1,00.0,31.5,24.4,08.8,0000.7,0009.06,0017.93,0008.48
2023-01-20 09:28:00,,0826.0,5.01,0.00,22.7,21.0,00.0,31.5,24.4,08.7,0002.0,0008.98,0017.59,0008.41
2023-01-20 09:29:00,,0826.0,4.99,0.00,22.7,21.0,00.0,31.5,24.3,08.8,0000.0,0008.92,0017.55,0008.37
2023-01-20 09:30:00,,0826.0,5.00,0.00,22.7,20.9,00.0,31.5,24.3,08.6,0000.0,0008.72,0017.25,0008.22
2023-01-20 09:31:00,,0826.0,5.00,0.00,22.6,20.8,00.0,31.5,24.2,08.7,0000.0,0008.64,0017.21,0008.11
2023-01-20 09:32:00,,0825.9,4.99,0.00,22.6,20.7,00.0,31.5,24.2,08.7,0000.0,0008.58,0016.18,0008.03
2023-01-20 09:33:00,,0825.9,5.00,0.00,22.5,20.7,00.0,31.4,24.2,08.7,0002.8,0008.56,0016.63,0008.00
2023-01-20 09:34:00,,0825.9,5.01,0.00,22.5,20.6,00.0,31.4,24.1,08.8,0003.2,0008.55,0015.50,0008.00
2023-01-20 09:35:00,,0825.9,5.01,0.00,22.5,20.6,00.0,31.4,24.1,08.8,0002.2,0008.55,0014.95,0007.97
2023-01-20 09:36:00,,0825.8,4.99,0.00,22.5,21.3,00.0,31.4,24.2,08.7,0001.7,0008.48,0013.71,0007.91
2023-01-20 09:37:00,,0825.9,5.01,0.00,22.6,22.3,00.0,31.4,24.5,08.5,0000.0,0008.39,0013.92,0007.82
2023-01-20 09:38:00,,0825.9,5.00,0.00,22.7,22.9,00.0,31.4,24.7,08.4,0000.0,0008.33,0014.16,0007.74
2023-01-20 09:39:00,,0825.9,4.99,0.00,22.7,22.6,00.0,31.4,24.7,08.3,0000.0,0008.22,0014.07,0007.63
2023-01-20 09:40:00,,0825.9,4.99,0.00,22.7,22.1,00.0,31.4,24.6,08.2,0000.0,0008.04,0013.85,0007.47
2023-01-20 09:41:00,,0825.8,5.00,0.00,22.7,21.7,00.0,31.4,24.5,08.2,0000.0,0008.00,0014.06,0007.40
2023-01-20 09:42:00,,0825.8,5.00,0.00,22.7,21.3,00.0,31.4,24.3,08.2,0000.0,0007.93,0014.52,0007.33
2023-01-20 09:43:00,,0825.7,5.01,0.00,22.6,21.1,00.0,31.4,24.3,08.1,0000.0,0007.75,0014.19,0007.17
2023-01-20 09:44:00,,0825.8,5.01,0.00,22.6,20.9,00.0,31.4,24.2,08.0,0000.0,0007.58,0013.13,0007.02
2023-01-20 09:45:00,,0825.8,5.01,0.00,22.6,20.8,00.0,31.4,24.2,07.9,0000.0,0007.37,0013.15,0006.82
2023-01-20 09:46:00,,0825.9,4.99,0.00,22.5,20.7,00.0,31.4,24.1,07.9,0000.0,0007.12,0013.37,0006.61
2023-01-20 09:47:00,,0825.8,5.01,0.00,22.5,20.6,00.0,31.4,24.1,07.8,0000.0,0006.87,0013.20,0006.40
2023-01-20 09:48:00,,0825.8,5.00,0.00,22.5,20.5,00.0,31.3,24.1,07.8,0000.0,0006.67,0012.55,0006.22
2023-01-20 09:49:00,,0825.8,4.99,0.00,22.4,20.4,00.0,31.3,24.0,07.8,0000.0,0006.48,0011.59,0006.06
2023-01-20 09:50:00,,0825.8,4.99,0.00,22.4,20.4,00.0,31.3,24.0,07.9,0000.0,0006.36,0011.43,0005.93
2023-01-20 09:51:00,,0825.8,5.02,0.00,22.4,20.4,00.0,31.3,24.0,07.9,0000.0,0006.24,0011.39,0005.82
2023-01-20 09:52:00,,0825.9,5.00,0.00,22.3,20.4,00.0,31.2,24.0,07.9,0000.0,0006.07,0011.03,0005.69
2023-01-20 09:53:00,,0825.8,5.01,0.00,22.4,21.1,00.0,31.2,24.1,07.9,0000.0,0005.93,0010.72,0005.55
2023-01-20 09:54:00,,0826.0,5.00,0.00,22.5,22.2,00.0,31.2,24.3,08.0,0000.0,0005.87,0010.88,0005.49
2023-01-20 09:55:00,,0826.1,5.00,0.00,22.6,22.8,00.0,31.2,24.5,07.9,0000.0,0005.80,0010.76,0005.43
2023-01-20 09:56:00,,0826.1,4.99,0.00,22.6,22.5,00.0,31.3,24.6,07.9,0000.0,0005.78,0010.30,0005.42
2023-01-20 09:57:00,,0825.8,5.01,0.00,22.6,22.1,00.0,31.3,24.5,07.9,0000.0,0005.82,0010.07,0005.43
2023-01-20 09:58:00,,0826.1,5.00,0.00,22.6,21.7,00.0,31.3,24.4,08.0,0000.0,0005.90,0010.78,0005.48
2023-01-20 09:59:00,,0825.9,5.00,0.00,22.6,21.4,00.0,31.3,24.3,08.0,0000.0,0005.93,0011.06,0005.51
