Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-11 00:00:00,SystemResetWarning,0828.4,5.00,000.00,029.1,027.4,000.0,037.5,030.8,19.7,0000.0,0009.31,0004.52,0004.07
2023-08-11 00:01:00,SystemResetWarning,0828.3,5.00,000.00,029.1,027.6,000.0,037.5,030.9,19.4,0000.0,0009.28,0004.52,0004.08
2023-08-11 00:02:00,SystemResetWarning,0828.3,5.00,000.00,029.2,027.5,000.0,037.5,030.9,20.1,0000.0,0008.81,0004.53,0004.09
2023-08-11 00:03:00,SystemResetWarning,0828.3,5.00,000.00,029.1,025.8,000.0,037.4,030.6,19.3,0000.0,0008.78,0004.52,0004.09
2023-08-11 00:04:00,SystemResetWarning,0828.3,5.02,000.00,029.0,024.8,000.0,037.2,030.4,18.7,0000.0,0008.38,0004.50,0004.08
2023-08-11 00:05:00,SystemResetWarning,0828.3,5.00,000.00,029.0,025.0,000.0,037.2,030.3,18.6,0000.0,0008.12,0004.49,0004.08
2023-08-11 00:06:00,SystemResetWarning,0828.2,5.00,000.00,028.9,025.4,000.0,037.3,030.3,19.1,0000.0,0008.11,0004.48,0004.07
2023-08-11 00:07:00,SystemResetWarning,0828.3,5.00,000.00,028.9,025.8,000.0,037.3,030.4,18.4,0000.0,0007.85,0004.46,0004.07
2023-08-11 00:08:00,SystemResetWarning,0828.3,5.00,000.00,028.9,026.3,000.0,037.3,030.5,18.8,0000.0,0008.00,0004.45,0004.07
2023-08-11 00:09:00,SystemResetWarning,0828.3,5.00,000.00,028.9,026.7,000.0,037.3,030.6,18.5,0000.0,0008.35,0004.46,0004.07
2023-08-11 00:10:00,SystemResetWarning,0828.3,4.99,000.00,029.0,027.0,000.0,037.4,030.7,18.9,0000.0,0008.27,0004.43,0004.06
2023-08-11 00:11:00,SystemResetWarning,0828.2,5.00,000.00,029.0,027.3,000.0,037.4,030.7,18.5,0000.0,0008.20,0004.42,0004.07
2023-08-11 00:12:00,SystemResetWarning,0828.2,5.00,000.00,029.0,027.5,000.0,037.4,030.8,17.5,0000.0,0008.00,0004.42,0004.06
2023-08-11 00:13:00,SystemResetWarning,0828.2,5.01,000.00,029.1,027.8,000.0,037.4,030.9,17.5,0000.0,0007.81,0004.41,0004.05
2023-08-11 00:14:00,SystemResetWarning,0828.2,4.99,000.00,029.1,027.8,000.0,037.4,030.9,18.3,0000.0,0007.73,0004.41,0004.05
2023-08-11 00:15:00,SystemResetWarning,0828.2,4.99,000.00,029.1,026.5,000.0,037.3,030.6,18.2,0000.0,0008.04,0004.41,0004.05
2023-08-11 00:16:00,SystemResetWarning,0828.1,5.00,000.00,029.1,025.1,000.0,037.2,030.3,17.5,0000.0,0008.38,0004.41,0004.04
2023-08-11 00:17:00,SystemResetWarning,0828.1,5.01,000.00,029.0,025.1,000.0,037.2,030.3,17.0,0000.0,0008.42,0004.42,0004.03
2023-08-11 00:18:00,SystemResetWarning,0828.1,5.00,000.00,028.9,025.5,000.0,037.2,030.2,17.5,0000.0,0008.71,0004.46,0004.02
2023-08-11 00:19:00,SystemResetWarning,0828.1,5.00,000.00,028.9,025.9,000.0,037.3,030.3,17.8,0000.0,0008.83,0004.46,0004.02
2023-08-11 00:20:00,SystemResetWarning,0828.1,5.00,000.00,028.9,026.3,000.0,037.3,030.4,17.5,0000.0,0008.54,0004.46,0004.02
2023-08-11 00:21:00,SystemResetWarning,0828.1,4.99,000.00,028.9,026.7,000.0,037.3,030.5,17.4,0000.0,0008.60,0004.46,0004.02
2023-08-11 00:22:00,SystemResetWarning,0828.1,5.00,000.00,029.0,027.1,000.0,037.3,030.7,17.4,0000.0,0008.61,0004.46,0004.00
2023-08-11 00:23:00,SystemResetWarning,0828.0,5.01,000.00,029.0,027.4,000.0,037.4,030.8,17.2,0000.0,0008.57,0004.46,0004.00
2023-08-11 00:24:00,SystemResetWarning,0828.0,5.00,000.00,029.0,027.6,000.0,037.4,030.8,17.0,0000.0,0008.61,0004.46,0004.00
2023-08-11 00:25:00,SystemResetWarning,0828.1,4.99,000.00,029.1,027.8,000.0,037.4,030.9,16.4,0000.0,0008.66,0004.45,0004.00
2023-08-11 00:26:00,SystemResetWarning,0828.1,4.99,000.00,029.1,027.7,000.0,037.4,030.9,16.7,0000.0,0008.47,0004.48,0004.00
2023-08-11 00:27:00,SystemResetWarning,0828.1,5.00,000.00,029.1,025.9,000.0,037.3,030.6,17.1,0000.0,0008.51,0004.48,0004.00
2023-08-11 00:28:00,SystemResetWarning,0828.1,5.00,000.00,029.0,025.0,000.0,037.2,030.4,16.5,0000.0,0008.73,0004.47,0004.00
2023-08-11 00:29:00,SystemResetWarning,0828.1,5.01,000.00,029.0,025.2,000.0,037.2,030.4,16.8,0000.0,0008.47,0004.44,0004.01
2023-08-11 00:30:00,SystemResetWarning,0828.0,5.00,000.00,028.9,025.6,000.0,037.2,030.3,17.1,0000.0,0008.13,0004.44,0004.01
2023-08-11 00:31:00,SystemResetWarning,0828.1,5.00,000.00,028.9,026.0,000.0,037.3,030.4,17.1,0000.0,0008.16,0004.46,0004.00
2023-08-11 00:32:00,SystemResetWarning,0828.1,5.00,000.00,028.9,026.4,000.0,037.3,030.5,17.5,0000.0,0008.17,0004.47,0004.00
2023-08-11 00:33:00,SystemResetWarning,0828.1,5.00,000.00,029.0,026.8,000.0,037.3,030.6,17.3,0000.0,0008.57,0004.45,0003.99
2023-08-11 00:34:00,SystemResetWarning,0828.1,5.00,000.00,029.0,027.2,000.0,037.3,030.7,17.3,0000.0,0008.75,0004.45,0003.99
2023-08-11 00:35:00,SystemResetWarning,0828.1,5.00,000.00,029.0,027.4,000.0,037.4,030.8,17.3,0000.0,0008.76,0004.45,0003.97
2023-08-11 00:36:00,SystemResetWarning,0828.0,5.00,000.00,029.1,027.7,000.0,037.4,030.9,17.3,0000.0,0008.88,0004.46,0003.97
2023-08-11 00:37:00,SystemResetWarning,0828.1,4.99,000.00,029.1,027.7,000.0,037.4,030.9,17.4,0000.0,0008.90,0004.42,0003.95
2023-08-11 00:38:00,SystemResetWarning,0828.1,4.98,000.00,029.1,026.2,000.0,037.3,030.6,17.7,0000.0,0008.54,0004.41,0003.94
2023-08-11 00:39:00,SystemResetWarning,0828.0,5.01,000.00,029.0,024.9,000.0,037.2,030.4,17.5,0000.0,0008.35,0004.44,0003.93
2023-08-11 00:40:00,SystemResetWarning,0828.0,5.01,000.00,029.0,025.1,000.0,037.2,030.3,17.2,0000.0,0008.41,0004.45,0003.92
2023-08-11 00:41:00,SystemResetWarning,0828.0,5.01,000.00,028.9,025.4,000.0,037.2,030.2,17.7,0000.0,0008.43,0004.46,0003.92
2023-08-11 00:42:00,SystemResetWarning,0828.0,4.99,000.00,028.9,025.9,000.0,037.2,030.3,17.9,0000.0,0008.51,0004.47,0003.91
2023-08-11 00:43:00,SystemResetWarning,0828.1,5.00,000.00,028.9,026.3,000.0,037.3,030.5,17.6,0000.0,0008.36,0004.42,0003.90
2023-08-11 00:44:00,SystemResetWarning,0828.1,5.01,000.00,028.9,026.7,000.0,037.3,030.6,16.7,0000.0,0008.02,0004.40,0003.90
2023-08-11 00:45:00,SystemResetWarning,0828.1,5.01,000.00,029.0,027.1,000.0,037.3,030.7,16.9,0000.0,0007.66,0004.39,0003.90
2023-08-11 00:46:00,SystemResetWarning,0828.1,4.99,000.00,029.0,027.4,000.0,037.4,030.8,17.0,0000.0,0007.83,0004.40,0003.89
2023-08-11 00:47:00,SystemResetWarning,0828.1,4.99,000.00,029.1,027.6,000.0,037.4,030.9,16.7,0000.0,0007.71,0004.40,0003.88
2023-08-11 00:48:00,SystemResetWarning,0828.1,5.00,000.00,029.1,027.9,000.0,037.4,030.9,16.9,0000.0,0007.62,0004.40,0003.87
2023-08-11 00:49:00,SystemResetWarning,0828.1,5.00,000.00,029.2,027.6,000.0,037.4,030.9,16.7,0000.0,0007.67,0004.39,0003.87
2023-08-11 00:50:00,SystemResetWarning,0828.1,5.00,000.00,029.1,025.8,000.0,037.3,030.6,16.5,0000.0,0007.56,0004.34,0003.87
2023-08-11 00:51:00,SystemResetWarning,0828.1,5.02,000.00,029.0,024.9,000.0,037.2,030.4,16.8,0000.0,0007.50,0004.31,0003.85
2023-08-11 00:52:00,SystemResetWarning,0828.1,5.00,000.00,029.0,025.2,000.0,037.2,030.4,16.9,0000.0,0008.84,0004.30,0003.83
2023-08-11 00:53:00,SystemResetWarning,0828.1,4.99,000.00,028.9,025.5,000.0,037.2,030.3,16.8,0000.0,0009.98,0004.28,0003.82
2023-08-11 00:54:00,SystemResetWarning,0828.2,5.00,000.00,028.9,026.0,000.0,037.3,030.4,16.8,0000.0,0010.13,0004.28,0003.82
2023-08-11 00:55:00,SystemResetWarning,0828.2,5.00,000.00,028.9,026.4,000.0,037.3,030.5,17.0,0000.0,0010.31,0004.30,0003.82
2023-08-11 00:56:00,SystemResetWarning,0828.2,5.01,000.00,029.0,026.8,000.0,037.3,030.6,16.8,0000.0,0011.29,0004.33,0003.81
2023-08-11 00:57:00,SystemResetWarning,0828.2,4.99,000.00,029.0,027.2,000.0,037.3,030.7,17.0,0000.0,0011.18,0004.31,0003.81
2023-08-11 00:58:00,SystemResetWarning,0828.2,5.00,000.00,029.0,027.5,000.0,037.4,030.8,16.7,0000.0,0011.10,0004.28,0003.81
2023-08-11 00:59:00,SystemResetWarning,0828.3,5.01,000.00,029.1,027.7,000.0,037.4,030.9,16.8,0000.0,0011.03,0004.29,0003.81
