Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-26 13:00:00,,0827.4,5.00,0.00,29.8,27.9,00.0,38.6,31.6,20.8,0000.0,0011.94,0007.17,0006.48
2022-07-26 13:01:00,,0827.2,5.01,0.00,29.8,28.1,00.0,38.6,31.6,21.0,0000.0,0011.12,0007.16,0006.49
2022-07-26 13:02:00,,0827.3,5.01,0.00,29.8,28.2,00.0,38.6,31.6,23.8,0000.0,0011.06,0007.17,0006.49
2022-07-26 13:03:00,,0827.3,5.00,0.00,29.8,28.3,00.0,38.6,31.7,25.4,0000.0,0010.97,0007.16,0006.48
2022-07-26 13:04:00,,0827.3,4.99,0.00,29.8,28.4,00.0,38.6,31.7,24.8,0000.0,0010.84,0007.12,0006.48
2022-07-26 13:05:00,,0827.4,4.99,0.00,29.9,28.5,00.0,38.6,31.7,24.7,0000.0,0010.72,0007.10,0006.46
2022-07-26 13:06:00,,0827.4,5.00,0.00,29.9,28.6,00.0,38.6,31.7,27.2,0000.0,0010.93,0007.10,0006.45
2022-07-26 13:07:00,,0827.4,5.00,0.00,29.9,28.7,00.0,38.6,31.8,24.6,0000.0,0011.65,0007.10,0006.44
2022-07-26 13:08:00,,0827.4,4.99,0.00,29.9,28.7,00.0,38.7,31.8,24.5,0000.0,0011.87,0007.14,0006.44
2022-07-26 13:09:00,,0827.4,5.00,0.00,29.9,28.8,00.0,38.7,31.8,25.6,0000.0,0011.87,0007.15,0006.43
2022-07-26 13:10:00,,0827.4,5.01,0.00,30.0,28.8,00.0,38.7,31.9,23.7,0000.0,0011.56,0007.17,0006.43
2022-07-26 13:11:00,,0827.5,5.00,0.00,30.0,28.9,00.0,38.7,31.9,23.5,0000.0,0012.61,0007.19,0006.43
2022-07-26 13:12:00,,0827.6,5.01,0.00,30.0,28.9,00.0,38.7,31.9,24.0,0000.0,0013.11,0007.19,0006.43
2022-07-26 13:13:00,,0827.5,5.00,0.00,30.0,29.0,00.0,38.7,32.0,24.6,0000.0,0013.19,0007.20,0006.42
2022-07-26 13:14:00,,0827.5,4.99,0.00,30.1,29.0,00.0,38.7,32.0,24.7,0000.0,0013.16,0007.18,0006.41
2022-07-26 13:15:00,,0827.5,5.01,0.00,30.1,29.1,00.0,38.8,32.0,24.5,0000.0,0013.38,0007.19,0006.43
2022-07-26 13:16:00,,0827.5,5.00,0.00,30.1,29.1,00.0,38.8,32.0,25.2,0000.0,0013.89,0007.22,0006.44
2022-07-26 13:17:00,,0827.5,5.00,0.00,30.1,29.1,00.0,38.8,32.0,24.8,0000.0,0013.80,0007.26,0006.46
2022-07-26 13:18:00,,0827.6,4.99,0.00,30.1,28.5,00.0,38.7,32.0,24.5,0000.0,0013.40,0007.26,0006.48
2022-07-26 13:19:00,,0827.5,5.01,0.00,30.1,27.7,00.0,38.7,31.8,24.8,0000.0,0013.52,0007.25,0006.49
2022-07-26 13:20:00,,0827.6,5.01,0.00,30.0,27.4,00.0,38.7,31.7,24.8,0000.0,0014.48,0007.29,0006.52
2022-07-26 13:21:00,,0827.7,4.98,0.00,29.9,27.4,00.0,38.7,31.6,24.4,0000.0,0014.45,0007.28,0006.53
2022-07-26 13:22:00,,0827.7,5.01,0.00,29.9,27.5,00.0,38.6,31.6,24.6,0000.0,0013.47,0007.31,0006.52
2022-07-26 13:23:00,,0827.7,4.99,0.00,29.8,27.6,00.0,38.6,31.5,25.2,0000.0,0013.05,0007.29,0006.51
2022-07-26 13:24:00,,0827.7,5.00,0.00,29.8,27.8,00.0,38.6,31.5,25.2,0000.0,0013.28,0007.25,0006.51
2022-07-26 13:25:00,,0827.7,5.01,0.00,29.8,27.9,00.0,38.6,31.6,25.2,0000.3,0013.75,0007.29,0006.53
2022-07-26 13:26:00,,0827.7,5.00,0.00,29.8,28.1,00.0,38.6,31.6,25.0,0000.0,0013.74,0007.34,0006.54
2022-07-26 13:27:00,,0827.8,5.00,0.00,29.8,28.2,00.0,38.6,31.6,25.5,0000.0,0013.21,0007.35,0006.55
2022-07-26 13:28:00,,0827.7,5.00,0.00,29.8,28.3,00.0,38.6,31.6,25.6,0000.0,0013.07,0007.32,0006.56
2022-07-26 13:29:00,,0827.8,5.01,0.00,29.8,28.4,00.0,38.6,31.7,25.3,0000.0,0013.51,0007.32,0006.55
2022-07-26 13:30:00,,0827.8,5.00,0.00,29.8,28.5,00.0,38.6,31.7,24.4,0000.0,0013.41,0007.33,0006.55
2022-07-26 13:31:00,,0827.8,5.01,0.00,29.9,28.6,00.0,38.6,31.8,23.2,0000.0,0013.05,0007.30,0006.55
2022-07-26 13:32:00,,0827.9,4.99,0.00,29.9,28.7,00.0,38.6,31.8,24.8,0000.0,0013.13,0007.34,0006.54
2022-07-26 13:33:00,,0827.9,5.01,0.00,29.9,28.7,00.0,38.6,31.8,25.6,0000.0,0013.32,0007.35,0006.55
2022-07-26 13:34:00,,0828.0,5.01,0.00,29.9,28.8,00.0,38.6,31.9,25.9,0000.0,0013.30,0007.35,0006.57
2022-07-26 13:35:00,,0827.9,5.00,0.00,30.0,28.9,00.0,38.7,31.9,24.4,0000.0,0012.94,0007.37,0006.59
2022-07-26 13:36:00,,0827.9,5.01,0.00,30.0,28.9,00.0,38.7,31.9,25.1,0000.0,0012.40,0007.32,0006.59
2022-07-26 13:37:00,,0827.9,4.99,0.00,30.0,29.0,00.0,38.7,31.9,25.4,0000.0,0012.37,0007.31,0006.59
2022-07-26 13:38:00,,0828.0,5.00,0.00,30.0,29.0,00.0,38.7,32.0,25.4,0000.0,0012.60,0007.34,0006.61
2022-07-26 13:39:00,,0827.9,5.00,0.00,30.1,29.1,00.0,38.7,32.0,25.4,0000.0,0012.68,0007.38,0006.63
2022-07-26 13:40:00,,0828.0,5.00,0.00,30.1,29.0,00.0,38.7,32.0,25.3,0000.0,0012.19,0007.43,0006.65
2022-07-26 13:41:00,,0828.0,4.99,0.00,30.1,28.4,00.0,38.7,31.9,25.7,0000.0,0012.95,0007.46,0006.66
2022-07-26 13:42:00,,0828.0,5.01,0.00,30.0,27.7,00.0,38.7,31.8,25.2,0000.0,0012.51,0007.47,0006.68
2022-07-26 13:43:00,,0828.0,4.99,0.00,30.0,27.5,00.0,38.6,31.7,24.9,0000.0,0012.08,0007.41,0006.71
2022-07-26 13:44:00,,0828.0,5.01,0.00,29.9,27.5,00.0,38.6,31.6,25.0,0000.0,0012.74,0007.41,0006.73
2022-07-26 13:45:00,,0828.0,4.99,0.00,29.9,27.6,00.0,38.6,31.6,25.2,0000.0,0012.86,0007.42,0006.73
2022-07-26 13:46:00,,0828.0,5.01,0.00,29.8,27.8,00.0,38.6,31.5,24.8,0000.0,0012.95,0007.48,0006.74
2022-07-26 13:47:00,,0828.1,5.00,0.00,29.8,27.9,00.0,38.6,31.6,25.6,0000.0,0013.00,0007.50,0006.76
2022-07-26 13:48:00,,0828.1,5.00,0.00,29.8,28.1,00.0,38.6,31.6,25.2,0000.0,0013.16,0007.54,0006.78
2022-07-26 13:49:00,,0828.1,5.00,0.00,29.8,28.2,00.0,38.6,31.6,24.8,0000.0,0013.24,0007.55,0006.79
2022-07-26 13:50:00,,0828.1,5.00,0.00,29.8,28.3,00.0,38.6,31.7,24.9,0000.0,0013.84,0007.57,0006.80
2022-07-26 13:51:00,,0828.1,4.99,0.00,29.8,28.4,00.0,38.6,31.7,25.5,0000.0,0013.96,0007.58,0006.81
2022-07-26 13:52:00,,0828.1,4.99,0.00,29.9,28.5,00.0,38.6,31.7,25.4,0000.0,0013.18,0007.59,0006.83
2022-07-26 13:53:00,,0828.1,5.01,0.00,29.9,28.6,00.0,38.6,31.7,25.4,0000.0,0013.58,0007.63,0006.85
2022-07-26 13:54:00,,0828.1,5.00,0.00,29.9,28.7,00.0,38.6,31.8,25.4,0000.0,0013.92,0007.73,0006.89
2022-07-26 13:55:00,,0828.2,5.00,0.00,29.9,28.8,00.0,38.6,31.8,25.5,0000.0,0013.17,0007.75,0006.91
2022-07-26 13:56:00,,0828.2,5.00,0.00,29.9,28.8,00.0,38.7,31.8,25.2,0000.0,0013.03,0007.76,0006.93
2022-07-26 13:57:00,,0828.2,4.99,0.00,30.0,28.9,00.0,38.7,31.9,24.6,0000.0,0013.01,0007.74,0006.94
2022-07-26 13:58:00,,0828.2,5.00,0.00,30.0,28.9,00.0,38.7,31.9,25.4,0000.0,0013.02,0007.76,0006.95
2022-07-26 13:59:00,,0828.2,5.00,0.00,30.0,29.0,00.0,38.7,31.9,24.6,0000.0,0013.17,0007.78,0006.96
