Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-31 22:00:00,,0830.1,5.00,0.00,29.4,27.8,00.0,38.0,31.2,20.4,0000.0,0018.40,0006.20,0005.07
2022-08-31 22:01:00,,0830.1,5.00,0.00,29.4,28.0,00.0,38.0,31.3,20.7,0000.0,0018.90,0006.14,0005.02
2022-08-31 22:02:00,,0830.1,4.98,0.00,29.5,28.2,00.0,38.0,31.4,20.0,0000.0,0018.73,0006.10,0004.99
2022-08-31 22:03:00,,0830.1,5.00,0.00,29.5,28.1,00.0,38.0,31.4,20.2,0000.0,0019.30,0006.03,0004.97
2022-08-31 22:04:00,,0830.2,5.00,0.00,29.5,27.0,00.0,38.0,31.3,19.8,0000.0,0018.47,0005.98,0004.95
2022-08-31 22:05:00,,0830.3,5.00,0.00,29.4,26.5,00.0,38.0,31.2,19.7,0000.0,0018.95,0005.93,0004.91
2022-08-31 22:06:00,,0830.5,5.01,0.00,29.4,26.7,00.0,38.0,31.2,18.9,0000.0,0018.46,0005.87,0004.86
2022-08-31 22:07:00,,0830.6,4.99,0.00,29.3,27.0,00.0,37.9,31.0,18.7,0000.0,0018.71,0005.84,0004.82
2022-08-31 22:08:00,,0830.6,5.01,0.00,29.3,27.3,00.0,37.9,31.1,19.6,0000.0,0018.74,0005.83,0004.81
2022-08-31 22:09:00,,0830.6,5.00,0.00,29.3,27.6,00.0,37.9,31.1,22.1,0000.0,0019.79,0005.94,0004.80
2022-08-31 22:10:00,,0830.6,5.01,0.00,29.3,27.9,00.0,37.9,31.2,22.5,0000.0,0021.38,0006.05,0004.78
2022-08-31 22:11:00,,0830.7,4.99,0.00,29.4,28.1,00.0,38.0,31.3,22.6,0000.0,0024.07,0006.22,0004.74
2022-08-31 22:12:00,,0830.7,5.01,0.00,29.4,28.3,00.0,38.0,31.4,22.5,0000.0,0025.24,0006.26,0004.68
2022-08-31 22:13:00,,0830.7,5.01,0.00,29.5,28.2,00.0,38.0,31.4,21.7,0000.0,0025.97,0006.28,0004.63
2022-08-31 22:14:00,,0830.7,4.98,0.00,29.5,27.1,00.0,38.0,31.3,21.9,0000.0,0027.94,0006.35,0004.58
2022-08-31 22:15:00,,0830.7,5.00,0.00,29.4,26.3,00.0,38.0,31.2,22.0,0000.0,0029.52,0006.44,0004.51
2022-08-31 22:16:00,,0830.7,4.99,0.00,29.4,26.6,00.0,38.0,31.2,22.0,0000.0,0030.48,0006.49,0004.46
2022-08-31 22:17:00,,0830.8,5.01,0.00,29.3,26.8,00.0,37.9,31.1,21.9,0000.0,0032.45,0006.62,0004.42
2022-08-31 22:18:00,,0830.8,5.00,0.00,29.3,27.2,00.0,37.9,31.0,22.2,0000.0,0032.52,0006.68,0004.38
2022-08-31 22:19:00,,0830.7,5.00,0.00,29.3,27.5,00.0,37.9,31.1,22.3,0000.0,0033.17,0006.71,0004.33
2022-08-31 22:20:00,,0830.8,5.00,0.00,29.3,27.8,00.0,37.9,31.2,22.1,0000.0,0032.93,0006.69,0004.29
2022-08-31 22:21:00,,0830.9,5.01,0.00,29.4,28.0,00.0,37.9,31.3,22.0,0000.0,0031.86,0006.64,0004.28
2022-08-31 22:22:00,,0830.9,5.01,0.00,29.4,28.1,00.0,38.0,31.3,21.8,0000.0,0030.69,0006.68,0004.27
2022-08-31 22:23:00,,0830.9,5.00,0.00,29.4,27.0,00.0,38.0,31.2,21.8,0000.0,0029.81,0006.69,0004.27
2022-08-31 22:24:00,,0830.9,5.00,0.00,29.3,26.2,00.0,38.0,31.1,22.0,0000.0,0031.67,0006.65,0004.26
2022-08-31 22:25:00,,0830.9,5.01,0.00,29.3,26.4,00.0,37.9,31.1,22.2,0000.0,0029.78,0006.63,0004.26
2022-08-31 22:26:00,,0830.9,5.00,0.00,29.2,26.8,00.0,37.9,31.0,22.4,0000.0,0028.68,0006.56,0004.25
2022-08-31 22:27:00,,0830.9,5.00,0.00,29.2,27.1,00.0,37.9,31.0,22.5,0000.0,0027.84,0006.50,0004.23
2022-08-31 22:28:00,,0830.9,5.00,0.00,29.2,27.5,00.0,37.9,31.1,22.4,0000.0,0026.20,0006.39,0004.22
2022-08-31 22:29:00,,0830.9,5.01,0.00,29.3,27.8,00.0,37.9,31.2,22.6,0000.0,0025.13,0006.30,0004.19
2022-08-31 22:30:00,,0830.9,5.00,0.00,29.3,28.0,00.0,37.9,31.3,22.5,0000.0,0024.45,0006.20,0004.18
2022-08-31 22:31:00,,0830.9,5.01,0.00,29.4,27.6,00.0,37.9,31.3,22.4,0000.0,0023.56,0006.13,0004.16
2022-08-31 22:32:00,,0830.9,5.00,0.00,29.3,26.4,00.0,37.9,31.2,22.2,0000.0,0022.76,0006.01,0004.14
2022-08-31 22:33:00,,0830.8,4.99,0.00,29.3,26.2,00.0,37.9,31.1,22.2,0000.0,0021.44,0005.82,0004.11
2022-08-31 22:34:00,,0830.8,5.00,0.00,29.2,26.5,00.0,37.8,31.0,22.3,0000.0,0020.69,0005.69,0004.10
2022-08-31 22:35:00,,0830.8,5.00,0.00,29.2,26.9,00.0,37.8,31.1,22.5,0000.0,0018.41,0005.66,0004.09
2022-08-31 22:36:00,,0830.8,5.00,0.00,29.2,27.4,00.0,37.8,31.1,22.5,0000.0,0019.27,0005.58,0004.07
2022-08-31 22:37:00,,0830.8,5.01,0.00,29.3,27.8,00.0,37.8,31.2,22.6,0000.0,0018.65,0005.49,0004.06
2022-08-31 22:38:00,,0830.8,4.98,0.00,29.3,28.1,00.0,37.8,31.3,22.4,0000.0,0017.50,0005.44,0004.05
2022-08-31 22:39:00,,0830.8,5.00,0.00,29.4,28.1,00.0,37.9,31.3,22.2,0000.0,0017.43,0005.38,0004.03
2022-08-31 22:40:00,,0830.7,5.00,0.00,29.3,27.0,00.0,37.9,31.2,22.1,0000.0,0017.80,0005.35,0004.03
2022-08-31 22:41:00,,0830.7,5.02,0.00,29.3,26.2,00.0,37.9,31.0,22.3,0000.0,0017.29,0005.32,0004.00
2022-08-31 22:42:00,,0830.7,4.99,0.00,29.2,26.3,00.0,37.8,31.0,22.6,0000.0,0016.96,0005.26,0003.97
2022-08-31 22:43:00,,0830.7,4.99,0.00,29.2,26.6,00.0,37.8,30.9,22.9,0000.0,0016.76,0005.23,0003.95
2022-08-31 22:44:00,,0830.6,4.99,0.00,29.2,27.0,00.0,37.8,31.0,23.8,0000.0,0017.37,0005.22,0003.93
2022-08-31 22:45:00,,0830.8,5.01,0.00,29.2,27.4,00.0,37.8,31.0,22.8,0000.0,0017.97,0005.14,0003.90
2022-08-31 22:46:00,,0830.6,4.99,0.00,29.2,27.7,00.0,37.8,31.2,22.2,0000.0,0018.36,0005.08,0003.87
2022-08-31 22:47:00,,0830.6,4.99,0.00,29.3,28.0,00.0,37.8,31.3,22.1,0000.0,0016.26,0004.97,0003.83
2022-08-31 22:48:00,,0830.7,5.01,0.00,29.3,28.2,00.0,37.9,31.3,21.6,0000.0,0015.97,0004.90,0003.78
2022-08-31 22:49:00,,0830.7,5.01,0.00,29.4,28.4,00.0,37.9,31.4,22.0,0000.0,0016.10,0004.83,0003.72
2022-08-31 22:50:00,,0830.7,4.99,0.00,29.4,27.5,00.0,37.9,31.3,22.3,0000.0,0015.43,0004.76,0003.69
2022-08-31 22:51:00,,0830.7,5.00,0.00,29.3,26.5,00.0,37.9,31.1,23.4,0000.0,0015.28,0004.78,0003.67
2022-08-31 22:52:00,,0830.6,5.00,0.00,29.3,26.4,00.0,37.9,31.1,24.1,0000.0,0016.71,0004.99,0003.68
2022-08-31 22:53:00,,0830.7,5.00,0.00,29.2,26.6,00.0,37.8,30.9,24.4,0000.0,0021.73,0005.67,0003.72
2022-08-31 22:54:00,,0830.7,4.99,0.00,29.2,26.9,00.0,37.8,30.9,23.8,0000.0,0024.63,0005.89,0003.74
2022-08-31 22:55:00,,0830.7,5.01,0.00,29.2,27.3,00.0,37.8,31.0,23.5,0000.0,0027.21,0006.06,0003.76
2022-08-31 22:56:00,,0830.8,5.00,0.00,29.2,27.6,00.0,37.8,31.1,23.2,0000.0,0029.53,0006.33,0003.76
2022-08-31 22:57:00,,0830.7,5.01,0.00,29.2,27.8,00.0,37.9,31.2,22.8,0000.0,0029.94,0006.56,0003.78
2022-08-31 22:58:00,,0830.8,4.99,0.00,29.3,28.0,00.0,37.9,31.2,22.6,0000.0,0030.71,0006.74,0003.81
2022-08-31 22:59:00,,0830.8,5.01,0.00,29.3,28.2,00.0,37.9,31.3,22.5,0000.0,0031.68,0006.90,0003.83
