Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-04-14 12:00:00,,0821.4,5.01,0.00,22.0,21.1,00.0,31.1,23.6,07.3,0000.0,0002.77,0004.84,0001.75
2022-04-14 12:01:00,,0821.4,4.99,0.00,21.9,20.9,00.0,31.1,23.5,07.4,0000.0,0002.76,0004.82,0001.78
2022-04-14 12:02:00,,0821.4,4.99,0.00,21.8,20.8,00.0,31.0,23.4,07.4,0000.0,0002.84,0005.03,0001.79
2022-04-14 12:03:00,,0821.3,5.01,0.00,21.8,20.7,00.0,31.0,23.3,07.4,0000.0,0002.84,0005.08,0001.80
2022-04-14 12:04:00,,0821.3,5.01,0.00,21.8,21.0,00.0,31.0,23.4,07.4,0000.0,0002.79,0004.99,0001.80
2022-04-14 12:05:00,,0821.4,5.00,0.00,21.9,21.9,00.0,31.0,23.7,07.3,0000.0,0002.80,0005.05,0001.81
2022-04-14 12:06:00,,0821.3,5.00,0.00,22.0,22.8,00.0,31.1,24.0,07.3,0000.0,0002.80,0005.38,0001.81
2022-04-14 12:07:00,,0821.3,4.99,0.00,22.2,23.4,00.0,31.1,24.2,07.1,0000.0,0002.79,0005.56,0001.81
2022-04-14 12:08:00,,0821.3,5.01,0.00,22.3,23.1,00.0,31.1,24.2,07.1,0000.0,0002.77,0005.47,0001.81
2022-04-14 12:09:00,,0821.2,5.00,0.00,22.2,22.6,00.0,31.1,24.1,07.1,0000.0,0002.76,0005.51,0001.79
2022-04-14 12:10:00,,0821.2,5.00,0.00,22.2,22.2,00.0,31.1,23.9,07.1,0000.0,0002.77,0005.85,0001.79
2022-04-14 12:11:00,,0821.2,4.99,0.00,22.1,21.9,00.0,31.1,23.8,07.1,0000.0,0002.79,0006.41,0001.80
2022-04-14 12:12:00,,0821.2,5.00,0.00,22.1,21.6,00.0,31.1,23.7,07.0,0000.0,0002.80,0006.45,0001.79
2022-04-14 12:13:00,,0821.2,5.00,0.00,22.0,21.4,00.0,31.1,23.7,06.9,0000.0,0002.83,0006.53,0001.80
2022-04-14 12:14:00,,0821.1,4.99,0.00,22.0,21.2,00.0,31.1,23.6,06.9,0000.0,0002.83,0006.55,0001.81
2022-04-14 12:15:00,,0821.2,5.00,0.00,21.9,21.1,00.0,31.1,23.5,07.0,0000.0,0002.84,0006.67,0001.82
2022-04-14 12:16:00,,0821.2,5.02,0.00,21.9,21.0,00.0,31.0,23.4,07.1,0000.0,0002.86,0006.85,0001.83
2022-04-14 12:17:00,,0821.1,5.00,0.00,21.8,20.8,00.0,31.0,23.4,07.0,0000.0,0002.90,0007.00,0001.85
2022-04-14 12:18:00,,0821.2,4.99,0.00,21.8,20.8,00.0,31.0,23.3,06.8,0000.0,0002.90,0007.33,0001.88
2022-04-14 12:19:00,,0821.3,4.98,0.00,21.8,21.5,00.0,31.0,23.5,06.9,0000.0,0002.97,0007.85,0001.88
2022-04-14 12:20:00,,0821.2,5.00,0.00,22.0,22.4,00.0,31.0,23.8,06.9,0000.0,0003.02,0007.94,0001.90
2022-04-14 12:21:00,,0821.3,5.01,0.00,22.1,23.2,00.0,31.1,24.1,06.8,0000.0,0003.00,0007.82,0001.91
2022-04-14 12:22:00,,0821.3,4.99,0.00,22.3,23.2,00.0,31.1,24.2,06.8,0000.0,0002.96,0007.33,0001.92
2022-04-14 12:23:00,,0821.2,5.00,0.00,22.2,22.8,00.0,31.1,24.1,06.8,0000.0,0002.94,0007.27,0001.93
2022-04-14 12:24:00,,0821.3,5.01,0.00,22.2,22.4,00.0,31.1,24.0,06.8,0000.0,0002.90,0007.14,0001.95
2022-04-14 12:25:00,,0821.3,4.99,0.00,22.2,22.0,00.0,31.1,23.9,06.7,0000.0,0002.90,0007.08,0001.95
2022-04-14 12:26:00,,0821.2,5.01,0.00,22.1,21.8,00.0,31.1,23.8,06.7,0000.0,0002.90,0007.00,0001.95
2022-04-14 12:27:00,,0821.2,5.00,0.00,22.1,21.5,00.0,31.1,23.7,06.8,0000.0,0002.87,0006.82,0001.93
2022-04-14 12:28:00,,0821.3,5.00,0.00,22.1,21.4,00.0,31.1,23.7,06.8,0000.0,0002.82,0006.54,0001.92
2022-04-14 12:29:00,,0821.3,4.99,0.00,22.0,21.3,00.0,31.1,23.6,06.8,0000.0,0002.80,0005.75,0001.91
2022-04-14 12:30:00,,0821.2,5.00,0.00,22.0,21.2,00.0,31.1,23.6,06.8,0000.0,0002.75,0004.85,0001.90
2022-04-14 12:31:00,,0821.2,5.00,0.00,21.9,21.1,00.0,31.0,23.5,06.7,0000.0,0002.73,0004.83,0001.89
2022-04-14 12:32:00,,0821.1,5.00,0.00,21.9,20.9,00.0,31.0,23.4,06.8,0000.0,0002.75,0004.82,0001.90
2022-04-14 12:33:00,,0821.2,5.00,0.00,21.8,20.9,00.0,31.0,23.4,06.7,0000.0,0002.78,0004.90,0001.90
2022-04-14 12:34:00,,0821.2,5.00,0.00,21.9,21.6,00.0,31.0,23.6,06.7,0000.0,0002.81,0005.02,0001.90
2022-04-14 12:35:00,,0821.2,5.00,0.00,22.1,22.6,00.0,31.1,23.9,06.7,0000.0,0002.86,0005.12,0001.90
2022-04-14 12:36:00,,0821.2,5.01,0.00,22.2,23.4,00.0,31.1,24.2,06.7,0000.0,0002.93,0005.29,0001.90
2022-04-14 12:37:00,,0821.1,4.99,0.00,22.3,23.3,00.0,31.1,24.3,06.6,0000.0,0002.96,0005.29,0001.91
2022-04-14 12:38:00,,0821.1,5.00,0.00,22.3,22.9,00.0,31.2,24.2,06.4,0000.0,0002.97,0005.33,0001.92
2022-04-14 12:39:00,,0821.1,5.02,0.00,22.3,22.4,00.0,31.2,24.0,06.4,0000.0,0002.98,0005.27,0001.94
2022-04-14 12:40:00,,0821.1,4.99,0.00,22.2,22.0,00.0,31.2,23.9,06.5,0000.0,0003.01,0005.57,0001.97
2022-04-14 12:41:00,,0821.1,5.00,0.00,22.2,21.8,00.0,31.2,23.8,06.5,0000.0,0003.12,0007.38,0002.01
2022-04-14 12:42:00,,0821.2,5.00,0.00,22.1,21.6,00.0,31.2,23.7,06.5,0000.0,0003.10,0007.24,0002.02
2022-04-14 12:43:00,,0821.1,5.00,0.00,22.1,21.4,00.0,31.1,23.6,06.7,0000.0,0003.08,0007.73,0002.01
2022-04-14 12:44:00,,0821.1,5.00,0.00,22.0,21.2,00.0,31.1,23.6,06.7,0000.0,0003.10,0008.00,0002.01
2022-04-14 12:45:00,,0821.1,4.99,0.00,22.0,21.1,00.0,31.1,23.5,06.7,0000.0,0003.17,0008.10,0002.03
2022-04-14 12:46:00,,0821.1,5.01,0.00,21.9,20.9,00.0,31.1,23.5,06.7,0000.0,0003.17,0008.05,0002.05
2022-04-14 12:47:00,,0821.0,5.01,0.00,21.9,20.9,00.0,31.1,23.5,06.6,0000.0,0003.14,0007.97,0002.07
2022-04-14 12:48:00,,0821.0,5.00,0.00,21.9,21.3,00.0,31.1,23.6,06.6,0000.0,0003.18,0008.08,0002.09
2022-04-14 12:49:00,,0821.0,5.00,0.00,22.0,22.4,00.0,31.1,23.9,06.5,0000.0,0003.21,0008.13,0002.10
2022-04-14 12:50:00,,0821.0,4.99,0.00,22.2,23.2,00.0,31.1,24.2,06.5,0000.0,0003.21,0008.14,0002.10
2022-04-14 12:51:00,,0821.1,5.00,0.00,22.3,23.1,00.0,31.2,24.2,06.4,0000.0,0003.19,0008.01,0002.10
2022-04-14 12:52:00,,0821.1,4.99,0.00,22.3,22.7,00.0,31.2,24.1,06.5,0000.0,0003.15,0006.73,0002.10
2022-04-14 12:53:00,,0821.0,5.01,0.00,22.2,22.3,00.0,31.2,24.0,06.5,0000.0,0003.16,0006.71,0002.11
2022-04-14 12:54:00,,0821.0,5.00,0.00,22.2,22.0,00.0,31.2,23.9,06.4,0000.0,0003.16,0005.85,0002.13
2022-04-14 12:55:00,,0821.0,5.00,0.00,22.1,21.7,00.0,31.1,23.8,06.4,0000.0,0003.16,0005.46,0002.14
2022-04-14 12:56:00,,0821.1,5.01,0.00,22.1,21.5,00.0,31.1,23.7,06.5,0000.0,0003.12,0005.34,0002.15
2022-04-14 12:57:00,,0821.0,4.99,0.00,22.0,21.3,00.0,31.1,23.6,06.6,0000.0,0003.11,0005.35,0002.14
2022-04-14 12:58:00,,0821.0,4.99,0.00,22.0,21.1,00.0,31.1,23.6,06.6,0000.0,0003.11,0005.32,0002.13
2022-04-14 12:59:00,,0821.0,4.99,0.00,22.0,21.0,00.0,31.1,23.5,06.6,0000.0,0002.99,0005.06,0002.11
