Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-26 22:00:00,,0826.7,5.02,0.00,24.6,23.4,00.0,33.4,26.5,16.2,0000.0,0007.07,0004.84,0004.57
2022-12-26 22:01:00,,0826.8,4.98,0.00,24.6,23.4,00.0,33.4,26.5,16.3,0000.0,0007.60,0004.82,0004.56
2022-12-26 22:02:00,,0826.7,4.97,0.00,24.6,23.4,00.0,33.4,26.5,16.3,0000.0,0007.59,0004.80,0004.54
2022-12-26 22:03:00,,0826.7,5.00,0.00,24.6,23.4,00.0,33.4,26.5,16.7,0000.0,0007.54,0004.78,0004.53
2022-12-26 22:04:00,,0826.8,5.00,0.00,24.6,23.4,00.0,33.4,26.5,16.8,0000.0,0007.48,0004.80,0004.56
2022-12-26 22:05:00,,0826.8,5.01,0.00,24.6,23.5,00.0,33.4,26.5,16.9,0000.0,0007.72,0004.81,0004.60
2022-12-26 22:06:00,,0826.8,5.00,0.00,24.7,23.5,00.0,33.4,26.5,17.1,0000.0,0007.89,0004.90,0004.67
2022-12-26 22:07:00,,0826.8,4.98,0.00,24.7,23.5,00.0,33.4,26.5,17.3,0000.0,0008.32,0005.00,0004.78
2022-12-26 22:08:00,,0826.8,4.98,0.00,24.7,23.5,00.0,33.4,26.6,17.5,0000.0,0008.66,0005.07,0004.87
2022-12-26 22:09:00,,0826.8,5.03,0.00,24.7,23.5,00.0,33.5,26.6,17.5,0000.0,0008.63,0005.18,0004.99
2022-12-26 22:10:00,,0826.7,5.02,0.00,24.7,23.5,00.0,33.5,26.6,17.2,0000.0,0008.74,0005.28,0005.09
2022-12-26 22:11:00,,0826.7,4.99,0.00,24.7,23.5,00.0,33.5,26.6,17.1,0000.0,0008.95,0005.41,0005.21
2022-12-26 22:12:00,,0826.7,4.97,0.00,24.7,23.5,00.0,33.5,26.6,17.2,0000.0,0008.81,0005.54,0005.34
2022-12-26 22:13:00,,0826.7,4.99,0.00,24.7,23.5,00.0,33.5,26.6,17.0,0000.0,0008.88,0005.65,0005.45
2022-12-26 22:14:00,,0826.7,5.00,0.00,24.7,23.5,00.0,33.5,26.6,16.9,0000.0,0009.56,0005.78,0005.56
2022-12-26 22:15:00,,0826.7,5.04,0.00,24.7,23.5,00.0,33.5,26.6,16.9,0000.0,0009.71,0005.85,0005.63
2022-12-26 22:16:00,,0826.7,5.04,0.00,24.7,23.5,00.0,33.5,26.6,17.0,0000.0,0010.06,0005.90,0005.68
2022-12-26 22:17:00,,0826.7,4.98,0.00,24.7,23.5,00.0,33.5,26.6,17.0,0000.0,0009.93,0005.92,0005.70
2022-12-26 22:18:00,,0826.7,4.97,0.00,24.7,23.5,00.0,33.5,26.6,17.1,0000.0,0009.75,0005.91,0005.71
2022-12-26 22:19:00,,0826.6,4.99,0.00,24.7,23.5,00.0,33.5,26.6,17.0,0000.0,0010.06,0005.94,0005.71
2022-12-26 22:20:00,,0826.7,5.02,0.00,24.7,23.5,00.0,33.5,26.6,16.8,0000.0,0010.47,0005.91,0005.68
2022-12-26 22:21:00,,0826.7,5.03,0.00,24.8,23.5,00.0,33.6,26.6,16.6,0000.0,0010.77,0005.90,0005.66
2022-12-26 22:22:00,,0826.6,5.01,0.00,24.8,23.5,00.0,33.6,26.7,16.5,0000.0,0010.72,0005.89,0005.62
2022-12-26 22:23:00,,0826.6,4.99,0.00,24.8,23.5,00.0,33.6,26.6,16.4,0000.0,0010.46,0005.86,0005.59
2022-12-26 22:24:00,,0826.6,4.98,0.00,24.8,23.5,00.0,33.6,26.6,16.3,0000.0,0010.40,0005.80,0005.54
2022-12-26 22:25:00,,0826.7,4.97,0.00,24.8,23.5,00.0,33.6,26.6,16.2,0000.0,0009.97,0005.78,0005.49
2022-12-26 22:26:00,,0826.6,5.01,0.00,24.8,23.5,00.0,33.6,26.6,16.2,0000.0,0009.97,0005.73,0005.45
2022-12-26 22:27:00,,0826.7,5.02,0.00,24.8,23.5,00.0,33.6,26.7,16.1,0000.0,0009.94,0005.70,0005.40
2022-12-26 22:28:00,,0826.7,5.01,0.00,24.8,23.5,00.0,33.6,26.7,16.1,0000.0,0010.00,0005.66,0005.36
2022-12-26 22:29:00,,0826.7,4.98,0.00,24.8,23.5,00.0,33.6,26.7,16.0,0000.0,0009.72,0005.60,0005.31
2022-12-26 22:30:00,,0826.7,4.98,0.00,24.8,23.5,00.0,33.6,26.6,16.1,0000.0,0009.19,0005.56,0005.27
2022-12-26 22:31:00,,0826.7,5.00,0.00,24.8,23.5,00.0,33.6,26.6,16.3,0000.0,0008.83,0005.59,0005.29
2022-12-26 22:32:00,,0826.6,5.01,0.00,24.8,23.5,00.0,33.6,26.6,16.3,0000.0,0008.54,0005.59,0005.29
2022-12-26 22:33:00,,0826.6,5.02,0.00,24.8,23.5,00.0,33.6,26.7,16.3,0000.0,0008.99,0005.62,0005.32
2022-12-26 22:34:00,,0826.7,4.98,0.00,24.8,23.5,00.0,33.6,26.6,16.3,0000.0,0009.08,0005.65,0005.36
2022-12-26 22:35:00,,0826.7,4.98,0.00,24.8,23.5,00.0,33.6,26.6,16.4,0000.0,0009.17,0005.74,0005.43
2022-12-26 22:36:00,,0826.7,4.99,0.00,24.8,23.5,00.0,33.6,26.6,16.7,0000.0,0009.44,0005.79,0005.50
2022-12-26 22:37:00,,0826.7,5.01,0.00,24.8,23.5,00.0,33.6,26.7,16.6,0000.0,0009.87,0005.89,0005.57
2022-12-26 22:38:00,,0826.7,5.01,0.00,24.8,23.6,00.0,33.6,26.7,16.9,0000.0,0009.41,0005.98,0005.65
2022-12-26 22:39:00,,0826.7,5.01,0.00,24.8,23.6,00.0,33.6,26.7,16.7,0000.0,0009.38,0006.05,0005.72
2022-12-26 22:40:00,,0826.7,4.98,0.00,24.8,23.6,00.0,33.7,26.7,16.6,0000.0,0009.45,0006.13,0005.81
2022-12-26 22:41:00,,0826.7,4.97,0.00,24.9,23.6,00.0,33.7,26.6,16.5,0000.0,0009.42,0006.18,0005.87
2022-12-26 22:42:00,,0826.7,5.01,0.00,24.9,23.6,00.0,33.7,26.7,16.4,0000.0,0009.46,0006.21,0005.91
2022-12-26 22:43:00,,0826.7,5.02,0.00,24.9,23.6,00.0,33.7,26.7,16.5,0000.0,0009.46,0006.22,0005.93
2022-12-26 22:44:00,,0826.8,5.02,0.00,24.9,23.6,00.0,33.7,26.7,16.5,0000.0,0009.13,0006.22,0005.96
2022-12-26 22:45:00,,0826.7,4.98,0.00,24.9,23.6,00.0,33.7,26.7,16.6,0000.0,0008.84,0006.23,0005.98
2022-12-26 22:46:00,,0826.7,4.99,0.00,24.9,23.6,00.0,33.7,26.7,16.7,0000.0,0008.82,0006.23,0005.99
2022-12-26 22:47:00,,0826.7,5.00,0.00,24.9,23.6,00.0,33.7,26.7,16.7,0000.0,0008.73,0006.21,0006.00
2022-12-26 22:48:00,,0826.7,5.03,0.00,24.9,23.6,00.0,33.7,26.7,16.7,0000.0,0008.07,0006.20,0006.01
2022-12-26 22:49:00,,0826.7,5.02,0.00,24.9,23.6,00.0,33.7,26.7,16.6,0000.0,0007.76,0006.17,0006.00
2022-12-26 22:50:00,,0826.7,4.99,0.00,24.9,23.6,00.0,33.7,26.7,16.6,0000.0,0007.74,0006.17,0006.00
2022-12-26 22:51:00,,0826.8,4.98,0.00,24.9,23.6,00.0,33.7,26.7,16.5,0000.0,0007.75,0006.16,0005.98
2022-12-26 22:52:00,,0826.8,4.97,0.00,24.9,23.7,00.0,33.7,26.7,16.4,0000.0,0007.73,0006.15,0005.98
2022-12-26 22:53:00,,0826.8,4.97,0.00,24.9,23.7,00.0,33.7,26.7,16.6,0000.0,0007.70,0006.14,0005.98
2022-12-26 22:54:00,,0826.7,4.99,0.00,24.9,23.7,00.0,33.7,26.8,16.6,0000.0,0007.64,0006.15,0005.98
2022-12-26 22:55:00,,0826.8,5.02,0.00,24.9,23.7,00.0,33.7,26.8,16.6,0000.0,0007.68,0006.16,0005.98
2022-12-26 22:56:00,,0826.8,5.02,0.00,25.0,23.7,00.0,33.7,26.7,16.6,0000.0,0007.68,0006.15,0005.96
2022-12-26 22:57:00,,0826.8,5.00,0.00,25.0,23.7,00.0,33.7,26.7,16.7,0000.0,0007.70,0006.13,0005.95
2022-12-26 22:58:00,,0826.8,4.98,0.00,25.0,23.7,00.0,33.8,26.8,16.8,0000.0,0007.71,0006.13,0005.94
2022-12-26 22:59:00,,0826.8,4.98,0.00,25.0,23.7,00.0,33.8,26.8,16.7,0000.0,0007.71,0006.12,0005.94
