Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-01-20 23:00:00,,0827.0,5.00,0.00,22.2,21.3,00.0,31.3,23.9,13.5,-001.0,0015.79,0020.68,0015.20
2022-01-20 23:01:00,,0826.9,5.01,0.00,22.2,21.4,00.0,31.3,23.9,13.5,-001.0,0015.78,0020.57,0015.20
2022-01-20 23:02:00,,0826.9,4.99,0.00,22.2,21.4,00.0,31.2,23.9,13.5,-000.9,0015.80,0020.63,0015.21
2022-01-20 23:03:00,,0826.9,5.01,0.00,22.2,21.4,00.0,31.2,23.9,13.6,-000.8,0015.88,0020.86,0015.24
2022-01-20 23:04:00,,0827.0,5.00,0.00,22.2,21.4,00.0,31.2,23.9,13.6,-000.7,0015.92,0021.29,0015.29
2022-01-20 23:05:00,,0826.9,5.01,0.00,22.2,21.4,00.0,31.2,23.9,13.6,-000.8,0015.90,0021.25,0015.29
2022-01-20 23:06:00,,0827.0,4.98,0.00,22.1,21.4,00.0,31.2,23.9,13.6,-000.8,0015.93,0021.34,0015.32
2022-01-20 23:07:00,,0827.0,5.01,0.00,22.1,21.4,00.0,31.2,23.9,13.6,-000.8,0016.02,0021.53,0015.39
2022-01-20 23:08:00,,0826.9,4.98,0.00,22.1,21.4,00.0,31.2,23.8,13.6,-000.7,0016.10,0021.70,0015.44
2022-01-20 23:09:00,,0826.8,5.02,0.00,22.1,21.3,00.0,31.1,23.7,13.6,-000.6,0016.14,0021.78,0015.47
2022-01-20 23:10:00,,0826.8,4.99,0.00,22.0,21.3,00.0,31.1,23.7,13.6,-000.5,0016.13,0021.81,0015.46
2022-01-20 23:11:00,,0826.8,5.01,0.00,22.1,21.9,00.0,31.2,23.9,13.5,-000.4,0016.09,0021.73,0015.44
2022-01-20 23:12:00,,0826.9,4.99,0.00,22.2,22.8,00.0,31.2,24.1,13.4,-000.4,0016.08,0021.74,0015.43
2022-01-20 23:13:00,,0826.9,5.00,0.00,22.4,23.1,00.0,31.2,24.3,13.4,-000.4,0016.05,0021.72,0015.41
2022-01-20 23:14:00,,0826.8,5.00,0.00,22.4,22.8,00.0,31.2,24.4,13.3,-000.5,0016.00,0021.54,0015.41
2022-01-20 23:15:00,,0826.8,5.00,0.00,22.4,22.4,00.0,31.2,24.2,13.3,-000.6,0015.97,0021.09,0015.39
2022-01-20 23:16:00,,0826.7,5.01,0.00,22.4,22.2,00.0,31.2,24.1,13.3,-000.5,0015.94,0020.90,0015.36
2022-01-20 23:17:00,,0826.7,4.99,0.00,22.3,22.0,00.0,31.2,24.1,13.3,-000.4,0015.92,0020.84,0015.35
2022-01-20 23:18:00,,0826.7,5.01,0.00,22.3,21.9,00.0,31.2,24.0,13.3,-000.3,0015.85,0020.69,0015.32
2022-01-20 23:19:00,,0826.7,4.99,0.00,22.3,21.8,00.0,31.2,24.0,13.4,-000.3,0015.81,0020.57,0015.31
2022-01-20 23:20:00,,0826.7,5.02,0.00,22.2,21.8,00.0,31.2,23.9,13.4,-000.4,0015.84,0020.57,0015.35
2022-01-20 23:21:00,,0826.7,4.99,0.00,22.2,21.7,00.0,31.2,23.9,13.4,-000.6,0015.84,0020.55,0015.36
2022-01-20 23:22:00,,0826.7,5.01,0.00,22.1,21.6,00.0,31.2,23.8,13.4,-000.6,0015.83,0020.58,0015.33
2022-01-20 23:23:00,,0826.7,4.99,0.00,22.1,21.5,00.0,31.2,23.7,13.5,-000.7,0015.84,0020.72,0015.30
2022-01-20 23:24:00,,0826.7,5.00,0.00,22.1,21.4,00.0,31.2,23.7,13.5,-000.8,0015.80,0020.64,0015.29
2022-01-20 23:25:00,,0826.7,5.00,0.00,22.0,21.3,00.0,31.2,23.7,13.5,-000.7,0015.77,0020.64,0015.23
2022-01-20 23:26:00,,0826.7,4.99,0.00,22.0,21.3,00.0,31.1,23.6,13.5,-000.9,0015.71,0020.54,0015.18
2022-01-20 23:27:00,,0826.7,5.01,0.00,22.0,21.2,00.0,31.1,23.6,13.5,-000.9,0015.68,0020.49,0015.15
2022-01-20 23:28:00,,0826.7,4.99,0.00,22.0,21.2,00.0,31.1,23.6,13.5,-000.9,0015.69,0020.48,0015.15
2022-01-20 23:29:00,,0826.7,5.02,0.00,21.9,21.2,00.0,31.1,23.6,13.6,-001.0,0015.72,0020.52,0015.18
2022-01-20 23:30:00,,0826.7,5.00,0.00,21.9,21.2,00.0,31.1,23.5,13.6,-001.1,0015.72,0020.53,0015.18
2022-01-20 23:31:00,,0826.7,5.00,0.00,21.9,21.2,00.0,31.1,23.5,13.5,-001.3,0015.64,0020.44,0015.10
2022-01-20 23:32:00,,0826.7,5.00,0.00,21.9,21.1,00.0,31.0,23.5,13.6,-001.3,0015.61,0020.47,0015.05
2022-01-20 23:33:00,,0826.7,5.02,0.00,21.9,21.2,00.0,31.0,23.5,13.6,-001.3,0015.58,0020.48,0015.03
2022-01-20 23:34:00,,0826.7,4.99,0.00,21.9,21.6,00.0,31.0,23.7,13.5,-001.3,0015.54,0020.37,0015.01
2022-01-20 23:35:00,,0826.7,5.00,0.00,22.0,22.5,00.0,31.1,24.0,13.4,-001.2,0015.55,0020.35,0015.01
2022-01-20 23:36:00,,0826.6,4.99,0.00,22.2,23.1,00.0,31.1,24.2,13.3,-001.1,0015.55,0020.33,0015.02
2022-01-20 23:37:00,,0826.6,4.99,0.00,22.3,23.0,00.0,31.1,24.2,13.3,-001.0,0015.56,0020.38,0015.02
2022-01-20 23:38:00,,0826.5,5.00,0.00,22.3,22.7,00.0,31.1,24.2,13.2,-001.1,0015.61,0020.71,0015.04
2022-01-20 23:39:00,,0826.6,5.01,0.00,22.3,22.5,00.0,31.1,24.2,13.2,-001.2,0015.63,0020.96,0015.05
2022-01-20 23:40:00,,0826.6,5.00,0.00,22.3,22.4,00.0,31.2,24.1,13.2,-001.2,0015.60,0021.06,0015.00
2022-01-20 23:41:00,,0826.6,5.00,0.00,22.3,22.2,00.0,31.2,24.1,13.2,-001.1,0015.60,0021.11,0014.98
2022-01-20 23:42:00,,0826.6,5.00,0.00,22.3,22.1,00.0,31.2,24.1,13.2,-001.1,0015.67,0021.28,0015.04
2022-01-20 23:43:00,,0826.6,5.02,0.00,22.3,22.0,00.0,31.2,24.0,13.2,-001.0,0015.71,0021.43,0015.08
2022-01-20 23:44:00,,0826.6,5.00,0.00,22.3,21.9,00.0,31.2,24.0,13.2,-001.0,0015.77,0021.53,0015.11
2022-01-20 23:45:00,,0826.6,5.00,0.00,22.2,21.8,00.0,31.2,23.9,13.3,-000.9,0015.74,0021.54,0015.11
2022-01-20 23:46:00,,0826.6,4.99,0.00,22.2,21.7,00.0,31.2,23.9,13.3,-000.9,0015.69,0021.44,0015.07
2022-01-20 23:47:00,,0826.6,5.00,0.00,22.2,21.7,00.0,31.2,23.9,13.3,-001.0,0015.65,0021.43,0015.05
2022-01-20 23:48:00,,0826.6,5.01,0.00,22.2,21.6,00.0,31.2,23.9,13.3,-001.0,0015.66,0021.51,0015.04
2022-01-20 23:49:00,,0826.6,4.99,0.00,22.1,21.5,00.0,31.2,23.8,13.3,-000.8,0015.62,0021.23,0015.00
2022-01-20 23:50:00,,0826.6,5.00,0.00,22.1,21.5,00.0,31.1,23.8,13.3,-000.8,0015.55,0020.90,0014.95
2022-01-20 23:51:00,,0826.6,5.01,0.00,22.1,21.5,00.0,31.1,23.8,13.3,-000.8,0015.48,0020.68,0014.89
2022-01-20 23:52:00,,0826.6,5.00,0.00,22.1,21.5,00.0,31.1,23.8,13.3,-000.8,0015.45,0020.61,0014.87
2022-01-20 23:53:00,,0826.6,4.99,0.00,22.1,21.4,00.0,31.1,23.8,13.3,-000.7,0015.37,0020.38,0014.82
2022-01-20 23:54:00,,0826.6,4.99,0.00,22.1,21.4,00.0,31.1,23.8,13.3,-000.7,0015.33,0020.20,0014.78
2022-01-20 23:55:00,,0826.6,5.01,0.00,22.1,21.4,00.0,31.1,23.8,13.3,-000.7,0015.32,0020.12,0014.78
2022-01-20 23:56:00,,0826.6,4.98,0.00,22.1,21.5,00.0,31.1,23.8,13.3,-000.7,0015.33,0020.07,0014.80
2022-01-20 23:57:00,,0826.6,5.00,0.00,22.0,21.5,00.0,31.1,23.8,13.3,-000.9,0015.39,0020.16,0014.85
2022-01-20 23:58:00,,0826.6,5.01,0.00,22.0,21.5,00.0,31.1,23.8,13.3,-000.9,0015.43,0020.15,0014.89
2022-01-20 23:59:00,,0826.5,4.99,0.00,22.0,21.4,00.0,31.1,23.7,13.3,-000.9,0015.39,0020.00,0014.89
