Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-08-29 04:00:00,,0830.6,5.00,0.00,29.6,28.8,00.0,38.5,31.5,28.4,0002.2,0017.70,0028.68,0016.05
2021-08-29 04:01:00,,0830.6,5.00,0.00,29.6,28.3,00.0,38.5,31.4,28.4,0002.1,0017.74,0028.73,0016.10
2021-08-29 04:02:00,,0830.6,5.01,0.00,29.5,26.4,00.0,38.5,30.9,28.6,0002.0,0017.73,0029.00,0016.14
2021-08-29 04:03:00,,0830.6,4.99,0.00,29.3,25.5,00.0,38.5,30.6,28.9,0002.0,0017.71,0030.53,0016.18
2021-08-29 04:04:00,,0830.6,5.00,0.00,29.2,25.7,00.0,38.4,30.6,29.1,0001.9,0017.70,0030.04,0016.20
2021-08-29 04:05:00,,0830.7,4.99,0.00,29.2,26.1,00.0,38.4,30.7,29.3,0001.8,0017.70,0030.04,0016.21
2021-08-29 04:06:00,,0830.7,5.00,0.00,29.1,26.6,00.0,38.4,30.8,29.4,0001.8,0017.64,0029.82,0016.19
2021-08-29 04:07:00,,0830.7,4.99,0.00,29.1,27.1,00.0,38.3,30.9,29.4,0001.8,0017.53,0029.50,0016.15
2021-08-29 04:08:00,,0830.7,5.00,0.00,29.2,27.4,00.0,38.3,30.9,29.4,0001.9,0017.37,0028.32,0016.08
2021-08-29 04:09:00,,0830.7,5.01,0.00,29.2,27.7,00.0,38.3,31.0,29.4,0001.9,0017.28,0028.10,0016.04
2021-08-29 04:10:00,,0830.8,4.99,0.00,29.2,27.9,00.0,38.3,31.1,29.3,0001.9,0017.20,0027.52,0015.99
2021-08-29 04:11:00,,0830.8,5.01,0.00,29.3,28.1,00.0,38.3,31.1,29.3,0001.8,0017.18,0027.95,0015.94
2021-08-29 04:12:00,,0830.7,4.98,0.00,29.3,28.3,00.0,38.3,31.2,29.1,0001.8,0017.13,0028.11,0015.86
2021-08-29 04:13:00,,0830.8,5.01,0.00,29.4,28.4,00.0,38.4,31.2,28.9,0001.8,0016.97,0027.78,0015.74
2021-08-29 04:14:00,,0830.8,4.99,0.00,29.4,28.5,00.0,38.4,31.3,28.8,0001.8,0016.87,0027.29,0015.63
2021-08-29 04:15:00,,0830.8,4.99,0.00,29.4,28.6,00.0,38.4,31.3,28.7,0001.9,0016.76,0027.93,0015.50
2021-08-29 04:16:00,,0830.9,5.00,0.00,29.5,28.7,00.0,38.4,31.3,28.7,0001.8,0016.63,0027.54,0015.38
2021-08-29 04:17:00,,0830.9,5.02,0.00,29.5,28.8,00.0,38.5,31.4,28.6,0001.7,0016.52,0027.46,0015.26
2021-08-29 04:18:00,,0830.9,5.00,0.00,29.6,28.8,00.0,38.5,31.5,28.5,0001.6,0016.49,0027.37,0015.19
2021-08-29 04:19:00,,0831.0,4.99,0.00,29.6,28.9,00.0,38.5,31.5,28.5,0001.5,0016.44,0027.68,0015.11
2021-08-29 04:20:00,,0831.0,5.00,0.00,29.6,27.7,00.0,38.5,31.2,28.5,0001.6,0016.36,0027.71,0015.03
2021-08-29 04:21:00,,0831.0,5.01,0.00,29.5,26.4,00.0,38.5,30.8,28.9,0001.8,0016.26,0028.31,0014.93
2021-08-29 04:22:00,,0831.0,4.99,0.00,29.4,26.3,00.0,38.5,30.8,28.9,0001.7,0016.12,0028.57,0014.85
2021-08-29 04:23:00,,0831.0,5.00,0.00,29.3,26.7,00.0,38.5,30.9,28.7,0001.6,0016.07,0028.51,0014.81
2021-08-29 04:24:00,,0831.0,5.01,0.00,29.3,27.1,00.0,38.5,31.0,28.6,0001.7,0015.99,0027.58,0014.76
2021-08-29 04:25:00,,0831.0,5.00,0.00,29.3,27.5,00.0,38.4,31.0,28.5,0001.6,0015.90,0026.29,0014.69
2021-08-29 04:26:00,,0831.0,5.01,0.00,29.3,27.8,00.0,38.4,31.1,28.3,0001.7,0015.87,0025.52,0014.66
2021-08-29 04:27:00,,0831.0,5.00,0.00,29.4,28.0,00.0,38.5,31.2,28.2,0001.6,0015.88,0025.91,0014.65
2021-08-29 04:28:00,,0831.0,4.99,0.00,29.4,28.2,00.0,38.5,31.2,28.1,0001.6,0015.91,0026.18,0014.65
2021-08-29 04:29:00,,0831.1,5.00,0.00,29.4,28.3,00.0,38.5,31.3,28.0,0001.5,0015.86,0026.87,0014.62
2021-08-29 04:30:00,,0831.2,5.00,0.00,29.5,28.5,00.0,38.5,31.3,28.0,0001.5,0015.80,0026.22,0014.59
2021-08-29 04:31:00,,0831.2,5.01,0.00,29.5,28.6,00.0,38.5,31.4,27.9,0001.4,0015.78,0025.77,0014.57
2021-08-29 04:32:00,,0831.2,4.99,0.00,29.6,28.7,00.0,38.5,31.4,27.9,0001.4,0015.79,0026.73,0014.57
2021-08-29 04:33:00,,0831.2,4.99,0.00,29.6,28.7,00.0,38.6,31.5,27.8,0001.6,0015.77,0024.88,0014.57
2021-08-29 04:34:00,,0831.2,5.00,0.00,29.6,28.8,00.0,38.6,31.5,27.7,0001.6,0015.74,0024.49,0014.55
2021-08-29 04:35:00,,0831.3,5.00,0.00,29.7,28.5,00.0,38.6,31.4,27.7,0001.7,0015.81,0024.47,0014.56
2021-08-29 04:36:00,,0831.3,5.00,0.00,29.5,26.8,00.0,38.6,31.0,27.8,0001.8,0015.87,0024.47,0014.61
2021-08-29 04:37:00,,0831.4,5.01,0.00,29.4,26.2,00.0,38.6,30.9,28.1,0001.7,0015.89,0024.20,0014.64
2021-08-29 04:38:00,,0831.4,4.99,0.00,29.4,26.5,00.0,38.6,30.9,28.2,0001.7,0015.87,0023.43,0014.62
2021-08-29 04:39:00,,0831.4,5.00,0.00,29.3,26.9,00.0,38.5,31.0,28.2,0001.7,0015.84,0023.33,0014.62
2021-08-29 04:40:00,,0831.4,5.00,0.00,29.3,27.3,00.0,38.5,31.0,28.2,0001.7,0015.83,0022.67,0014.61
2021-08-29 04:41:00,,0831.5,4.99,0.00,29.4,27.6,00.0,38.5,31.1,28.2,0001.7,0015.86,0022.61,0014.63
2021-08-29 04:42:00,,0831.4,5.00,0.00,29.4,27.9,00.0,38.5,31.1,28.2,0001.8,0015.86,0022.31,0014.63
2021-08-29 04:43:00,,0831.5,5.00,0.00,29.4,28.1,00.0,38.5,31.2,28.2,0001.7,0015.84,0021.85,0014.62
2021-08-29 04:44:00,,0831.4,5.00,0.00,29.4,28.3,00.0,38.5,31.3,28.2,0001.6,0015.81,0022.46,0014.61
2021-08-29 04:45:00,,0831.5,5.01,0.00,29.5,28.4,00.0,38.5,31.3,28.1,0001.8,0015.80,0024.02,0014.62
2021-08-29 04:46:00,,0831.5,5.00,0.00,29.5,28.5,00.0,38.5,31.4,28.1,0001.9,0015.74,0023.98,0014.63
2021-08-29 04:47:00,,0831.5,4.99,0.00,29.5,28.6,00.0,38.5,31.4,28.0,0001.9,0015.73,0023.94,0014.62
2021-08-29 04:48:00,,0831.5,4.99,0.00,29.6,28.7,00.0,38.6,31.4,27.8,0001.9,0015.72,0024.20,0014.60
2021-08-29 04:49:00,,0831.5,5.00,0.00,29.6,28.8,00.0,38.6,31.5,27.6,0002.0,0015.63,0024.53,0014.59
2021-08-29 04:50:00,,0831.5,5.01,0.00,29.7,28.8,00.0,38.6,31.5,27.5,0002.0,0015.65,0024.47,0014.61
2021-08-29 04:51:00,,0831.5,4.99,0.00,29.6,27.6,00.0,38.6,31.2,27.4,0002.1,0015.65,0024.05,0014.62
2021-08-29 04:52:00,,0831.6,5.01,0.00,29.5,26.3,00.0,38.6,30.9,27.4,0002.1,0015.54,0024.02,0014.58
2021-08-29 04:53:00,,0831.7,5.00,0.00,29.4,26.3,00.0,38.6,30.9,27.5,0002.1,0015.51,0023.93,0014.56
2021-08-29 04:54:00,,0831.7,5.00,0.00,29.3,26.7,00.0,38.5,30.9,27.6,0002.1,0015.44,0023.37,0014.53
2021-08-29 04:55:00,,0831.7,5.01,0.00,29.3,27.1,00.0,38.5,31.0,27.7,0002.3,0015.41,0022.61,0014.51
2021-08-29 04:56:00,,0831.7,4.99,0.00,29.3,27.4,00.0,38.5,31.1,27.7,0002.3,0015.41,0021.26,0014.48
2021-08-29 04:57:00,,0831.7,4.99,0.00,29.4,27.7,00.0,38.5,31.1,27.6,0002.1,0015.35,0021.19,0014.41
2021-08-29 04:58:00,,0831.7,5.01,0.00,29.4,28.0,00.0,38.5,31.2,27.5,0002.1,0015.25,0020.99,0014.36
2021-08-29 04:59:00,,0831.8,4.99,0.00,29.4,28.2,00.0,38.5,31.2,27.5,0002.2,0015.21,0020.81,0014.31
