DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-04-25T22:00:00Z,00000200,21000000,,,,,,,0000.19,0000.67,0000.51,18.2,25.6,,00.0,0685.1,31.2
2021-04-25T22:01:00Z,00000200,21000000,,,,,,,0000.70,0000.28,0000.37,18.2,25.6,,00.0,0685.1,31.1
2021-04-25T22:02:00Z,00000200,21000000,,,,,,,-000.00,-000.05,-000.05,18.2,25.6,,00.0,0685.1,31.1
2021-04-25T22:03:00Z,00000200,61000000,,,,,,,0000.32,0000.51,0000.10,18.2,25.6,,00.0,0685.1,31.2
2021-04-25T22:04:00Z,00000200,41000000,0001.45,0001.28,0000.85,0000.26,0000.20,0000.43,0000.95,0000.41,0000.78,18.3,25.4,00.3,00.2,0686.1,31.2
2021-04-25T22:05:00Z,00000200,01000000,0001.69,0001.14,0000.93,0000.67,0000.20,0000.43,0000.37,0000.64,0000.30,18.3,25.3,00.4,00.2,0686.2,31.2
2021-04-25T22:06:00Z,00000200,01000000,0001.15,0001.01,0000.76,0000.12,0000.28,0000.32,0000.60,0000.42,0000.38,18.3,25.3,00.3,00.2,0686.2,31.1
2021-04-25T22:07:00Z,00000200,01000000,0002.33,0001.11,0000.92,0000.34,0000.34,0000.32,0000.77,0000.59,0000.35,18.3,25.3,00.3,00.2,0686.1,31.1
2021-04-25T22:08:00Z,00000200,01000000,0001.62,0001.20,0000.88,0000.11,0000.28,0000.10,0001.03,0001.06,0000.79,18.3,25.3,00.3,00.2,0686.1,31.1
2021-04-25T22:09:00Z,00000200,01000000,0001.62,0001.29,0000.71,-000.01,0000.25,0000.23,0000.94,0001.31,0000.94,18.3,25.3,00.4,00.3,0686.1,31.1
2021-04-25T22:10:00Z,00000200,01000000,0001.64,0000.89,0000.88,0000.18,0000.41,0000.18,0001.61,0000.82,0001.02,18.3,25.2,00.7,00.4,0686.1,31.1
2021-04-25T22:11:00Z,00000200,01000000,0001.53,0001.13,0001.01,0000.74,0000.09,0000.33,0000.91,0001.16,0000.65,18.3,25.2,00.9,00.6,0686.1,31.1
2021-04-25T22:12:00Z,00000200,01000000,0001.47,0001.30,0000.68,0000.28,0000.32,0000.18,0000.53,0000.40,0000.42,18.3,25.2,00.8,00.6,0686.1,31.1
2021-04-25T22:13:00Z,00000200,01000000,0001.65,0000.99,0000.93,0000.28,0000.40,0000.30,0000.59,0000.49,0000.19,18.3,25.2,00.7,00.5,0686.1,31.1
2021-04-25T22:14:00Z,00000200,01000000,0002.16,0001.37,0000.94,0000.02,0000.31,0000.35,0000.55,0000.55,0000.14,18.3,25.2,00.8,00.5,0686.1,31.1
2021-04-25T22:15:00Z,00000200,01000000,0001.80,0001.26,0000.90,-000.04,0000.43,0000.46,0000.91,0000.49,0000.82,18.3,25.2,00.6,00.4,0686.1,31.1
2021-04-25T22:16:00Z,00000200,01000000,0001.60,0000.98,0000.76,-000.14,0000.37,0000.60,0001.19,0001.55,0001.14,18.3,25.2,00.7,00.5,0686.1,31.2
2021-04-25T22:17:00Z,00000200,01000000,0001.94,0001.40,0000.59,0000.62,0000.20,0000.14,0001.55,0000.86,0000.83,18.3,25.2,01.0,00.7,0686.1,31.1
2021-04-25T22:18:00Z,00000200,01000000,0001.99,0000.98,0000.65,0000.42,0000.24,0000.30,0000.28,0000.76,0000.23,18.3,25.2,01.0,00.7,0686.1,31.1
2021-04-25T22:19:00Z,00000200,01000000,0002.00,0001.40,0000.84,0000.13,0000.19,0000.42,0000.19,-000.34,0000.09,18.3,25.2,00.9,00.6,0686.1,31.1
2021-04-25T22:20:00Z,00000200,01000000,0002.18,0001.39,0000.96,0000.34,0000.12,0000.34,0000.29,0000.63,0000.18,18.3,25.2,00.8,00.5,0686.1,31.1
2021-04-25T22:21:00Z,00000200,01000000,0001.33,0001.15,0000.97,0000.08,0000.17,0000.21,0000.94,0000.88,0001.00,18.3,25.2,00.7,00.5,0686.1,31.1
2021-04-25T22:22:00Z,00000200,01000000,0002.06,0000.75,0000.84,0000.28,0000.19,0000.33,0001.02,0000.83,0000.41,18.3,25.2,00.8,00.5,0686.1,31.1
2021-04-25T22:23:00Z,00000200,01000000,0002.09,0001.05,0000.95,0000.56,-000.02,0000.32,0000.79,0000.66,0000.62,18.3,25.1,00.9,00.6,0686.1,31.1
2021-04-25T22:24:00Z,00000200,01000000,0001.99,0001.35,0000.71,0000.04,-000.10,0000.16,-000.32,-000.22,-000.47,18.3,25.1,00.8,00.5,0686.1,31.1
2021-04-25T22:25:00Z,00000200,01000000,0002.04,0001.03,0000.88,0000.26,0000.43,0000.31,-000.39,-000.09,-000.37,18.2,25.1,00.4,00.3,0686.2,31.1
2021-04-25T22:26:00Z,00000200,01000000,0002.10,0001.35,0000.93,-000.12,0000.68,-000.01,-000.07,-000.40,-000.01,18.2,25.1,00.2,00.1,0686.2,31.2
2021-04-25T22:27:00Z,00000200,01000000,0002.20,0001.01,0000.98,0000.62,0000.14,0000.36,0000.42,0000.17,0000.24,18.2,25.1,00.1,00.1,0686.2,31.1
2021-04-25T22:28:00Z,00000200,01000000,0001.34,0001.04,0000.92,0000.17,0000.19,0000.32,0000.70,0000.86,0000.72,18.2,25.1,00.1,00.0,0686.2,31.1
2021-04-25T22:29:00Z,00000200,01000000,0001.91,0001.11,0001.08,0000.31,0000.23,0000.38,0001.12,0001.51,0000.79,18.2,25.1,00.1,00.1,0686.2,31.1
2021-04-25T22:30:00Z,00000200,01000000,0001.89,0001.06,0000.99,0000.17,0000.14,0000.35,0001.26,0000.81,0000.81,18.2,25.1,00.2,00.1,0686.2,31.1
2021-04-25T22:31:00Z,00000200,01000000,0002.41,0001.29,0000.86,-000.05,0000.17,0000.32,0001.26,0001.07,0000.64,18.2,25.1,00.3,00.2,0686.2,31.1
2021-04-25T22:32:00Z,00000200,01000000,0001.77,0001.23,0000.90,0000.45,-000.01,0000.50,0000.62,0000.54,0000.62,18.2,25.1,00.3,00.2,0686.2,31.1
2021-04-25T22:33:00Z,00000200,01000000,0001.21,0001.10,0000.98,0000.35,0000.24,0000.24,0000.69,0000.71,0000.35,18.1,25.1,00.3,00.2,0686.2,31.1
2021-04-25T22:34:00Z,00000200,01000000,0002.12,0001.05,0000.74,0000.03,0000.39,0000.46,0000.72,0000.62,0000.35,18.1,25.1,00.3,00.2,0686.2,31.1
2021-04-25T22:35:00Z,00000200,01000000,0002.30,0001.12,0000.68,0000.45,0000.24,0000.20,0000.79,0000.20,0000.52,18.1,25.1,00.3,00.2,0686.2,31.1
2021-04-25T22:36:00Z,00000200,01000000,0001.32,0001.32,0000.77,0000.05,0000.38,0000.32,0000.73,0001.24,0000.79,18.1,25.0,00.3,00.2,0686.2,31.1
2021-04-25T22:37:00Z,00000200,01000000,0002.17,0000.90,0000.81,0000.39,0000.32,0000.16,0000.37,0000.22,0000.04,18.1,25.0,00.3,00.2,0686.2,31.1
2021-04-25T22:38:00Z,00000200,01000000,0001.64,0001.25,0000.93,0000.45,0000.29,0000.28,0000.77,0000.44,0000.35,18.1,25.0,00.3,00.2,0686.2,31.1
2021-04-25T22:39:00Z,00000200,01000000,0001.45,0001.14,0000.78,-000.57,0000.12,-000.06,0001.09,0001.03,0000.96,18.1,25.0,00.3,00.2,0686.2,31.1
2021-04-25T22:40:00Z,00000200,01000000,0001.72,0001.18,0000.75,0000.51,0000.13,0000.43,0001.39,0001.21,0000.71,18.1,25.0,00.4,00.3,0686.2,31.1
2021-04-25T22:41:00Z,00000200,01000000,0001.89,0001.11,0000.84,0000.19,0000.14,0000.28,0001.13,0000.99,0001.06,18.1,25.0,00.6,00.4,0686.2,31.1
2021-04-25T22:42:00Z,00000200,01000000,0001.92,0000.93,0000.99,0000.35,0000.08,0000.49,0001.59,0001.56,0001.24,18.1,25.0,01.0,00.6,0686.2,31.1
2021-04-25T22:43:00Z,00000200,01000000,0002.16,0001.18,0000.97,0000.46,0000.03,0000.06,0001.34,0001.16,0001.00,18.1,25.0,01.1,00.7,0686.2,31.1
2021-04-25T22:44:00Z,00000200,01000000,0001.90,0001.14,0000.79,-000.03,0000.34,0000.34,0000.56,0000.85,0000.23,18.0,25.0,01.3,00.8,0686.2,31.1
2021-04-25T22:45:00Z,00000200,01000000,0002.44,0000.74,0001.03,0000.18,0000.26,0000.12,0000.64,0000.29,0000.37,18.0,25.0,01.2,00.8,0686.2,31.1
2021-04-25T22:46:00Z,00000200,01000000,0001.99,0001.33,0000.88,-000.04,0000.16,0000.24,0000.78,0000.54,0000.52,18.0,24.9,01.2,00.8,0686.2,31.1
2021-04-25T22:47:00Z,00000200,01000000,0001.88,0000.84,0000.75,0000.35,0000.15,0000.10,-000.01,0000.34,-000.09,18.0,24.9,01.0,00.6,0686.2,31.1
2021-04-25T22:48:00Z,00000200,01000000,0001.59,0001.35,0001.12,0000.26,0000.38,0000.21,0000.11,0000.05,0000.52,18.0,24.9,00.9,00.6,0686.2,31.1
2021-04-25T22:49:00Z,00000200,01000000,0002.03,0001.02,0000.80,0000.29,0000.26,0000.22,0000.33,0000.09,-000.08,18.0,24.9,00.7,00.5,0686.2,31.1
2021-04-25T22:50:00Z,00000200,01000000,0002.07,0001.04,0000.86,0000.20,0000.06,0000.45,0000.38,0000.42,0000.06,18.0,24.9,00.4,00.3,0686.2,31.1
2021-04-25T22:51:00Z,00000200,01000000,0002.09,0001.20,0001.03,0000.40,0000.13,0000.25,0000.64,0000.65,0000.56,18.0,24.9,00.4,00.3,0686.2,31.1
2021-04-25T22:52:00Z,00000200,01000000,0001.53,0001.26,0000.79,0000.09,0000.26,0000.24,0000.61,0000.59,0000.63,18.0,24.9,00.4,00.2,0686.2,31.1
2021-04-25T22:53:00Z,00000200,01000000,0001.67,0001.09,0000.71,0000.27,0000.20,0000.41,0000.28,-000.02,0000.05,18.0,24.9,00.4,00.3,0686.3,31.1
2021-04-25T22:54:00Z,00000200,01000000,0002.13,0001.17,0000.84,-000.19,0000.02,0000.29,0000.64,0000.74,0000.61,18.0,24.9,00.4,00.2,0686.3,31.1
2021-04-25T22:55:00Z,00000200,01000000,0002.06,0001.26,0001.06,0000.23,0000.39,0000.15,0001.76,0001.35,0000.86,18.0,24.9,00.3,00.2,0686.2,31.1
2021-04-25T22:56:00Z,00000200,01000000,0002.45,0001.46,0000.76,0000.26,0000.12,0000.38,0001.57,0001.40,0001.04,17.9,24.9,00.6,00.4,0686.2,31.1
2021-04-25T22:57:00Z,00000200,41000000,,,,,,,0000.34,0000.56,0000.34,18.0,24.9,00.9,00.6,0686.2,31.1
2021-04-25T22:58:00Z,00000200,61000000,,,,,,,0000.33,0000.13,0000.46,17.7,25.0,00.6,00.4,0685.2,31.1
2021-04-25T22:59:00Z,00000200,21000000,,,,,,,0000.27,0000.65,0000.48,17.7,25.1,00.6,00.4,0685.2,31.1
