Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-25 03:00:00,SystemResetWarning,0827.0,5.00,000.00,023.6,022.6,000.0,032.0,024.9,15.7,0003.1,0013.38,0007.38,0006.75
2024-01-25 03:01:00,SystemResetWarning,0827.0,4.99,000.00,023.6,022.6,000.0,032.0,024.9,15.7,0002.9,0013.17,0007.36,0006.74
2024-01-25 03:02:00,SystemResetWarning,0827.0,4.99,000.00,023.6,022.6,000.0,032.0,024.9,15.7,0003.1,0012.87,0007.37,0006.73
2024-01-25 03:03:00,SystemResetWarning,0827.0,5.00,000.00,023.5,022.6,000.0,032.0,024.9,15.7,0003.0,0012.64,0007.34,0006.74
2024-01-25 03:04:00,SystemResetWarning,0827.0,5.00,000.00,023.5,022.6,000.0,032.0,024.9,15.8,0003.0,0012.17,0007.32,0006.72
2024-01-25 03:05:00,SystemResetWarning,0827.0,5.00,000.00,023.5,022.6,000.0,031.9,024.9,15.8,0002.9,0012.34,0007.35,0006.72
2024-01-25 03:06:00,SystemResetWarning,0827.0,5.00,000.00,023.5,022.6,000.0,031.9,024.9,15.8,0002.9,0012.41,0007.39,0006.74
2024-01-25 03:07:00,SystemResetWarning,0827.0,5.00,000.00,023.5,022.5,000.0,031.9,024.9,15.9,0002.9,0012.36,0007.37,0006.75
2024-01-25 03:08:00,SystemResetWarning,0827.0,5.00,000.00,023.5,022.5,000.0,031.9,024.9,15.8,0002.8,0012.61,0007.36,0006.76
2024-01-25 03:09:00,SystemResetWarning,0827.0,5.00,000.00,023.5,022.5,000.0,031.9,024.9,15.8,0003.3,0013.41,0007.36,0006.75
2024-01-25 03:10:00,SystemResetWarning,0827.0,5.00,000.00,023.5,022.5,000.0,031.9,024.9,15.8,0003.4,0013.90,0007.36,0006.76
2024-01-25 03:11:00,SystemResetWarning,0827.0,5.00,000.00,023.5,022.5,000.0,031.9,024.9,15.9,0003.4,0013.12,0007.37,0006.76
2024-01-25 03:12:00,SystemResetWarning,0827.0,5.00,000.00,023.5,022.5,000.0,031.9,024.9,15.8,0003.6,0013.03,0007.37,0006.76
2024-01-25 03:13:00,SystemResetWarning,0827.0,5.00,000.00,023.5,022.5,000.0,031.9,024.9,15.8,0003.8,0012.72,0007.34,0006.76
2024-01-25 03:14:00,SystemResetWarning,0827.0,5.00,000.00,023.5,022.5,000.0,031.9,024.9,15.8,0003.6,0012.94,0007.33,0006.74
2024-01-25 03:15:00,SystemResetWarning,0827.0,5.00,000.00,023.5,022.5,000.0,031.9,024.9,15.7,0003.7,0013.34,0007.30,0006.72
2024-01-25 03:16:00,SystemResetWarning,0827.0,5.00,000.00,023.5,022.6,000.0,031.9,024.9,15.7,0003.6,0013.43,0007.31,0006.71
2024-01-25 03:17:00,SystemResetWarning,0827.0,5.00,000.00,023.5,022.6,000.0,031.9,024.9,15.8,0003.7,0013.36,0007.27,0006.70
2024-01-25 03:18:00,SystemResetWarning,0827.0,5.00,000.00,023.5,022.5,000.0,031.9,024.9,15.8,0003.9,0013.35,0007.22,0006.68
2024-01-25 03:19:00,SystemResetWarning,0827.0,5.00,000.00,023.5,022.5,000.0,031.9,024.9,15.8,0003.3,0012.98,0007.16,0006.64
2024-01-25 03:20:00,SystemResetWarning,0827.0,5.00,000.00,023.5,022.5,000.0,031.9,024.9,15.8,0002.6,0012.58,0007.17,0006.63
2024-01-25 03:21:00,SystemResetWarning,0827.0,5.00,000.00,023.5,022.5,000.0,031.9,024.9,15.8,0002.6,0011.96,0007.15,0006.60
2024-01-25 03:22:00,SystemResetWarning,0826.9,5.00,000.00,023.5,022.5,000.0,031.9,024.9,15.7,0002.6,0012.43,0007.16,0006.57
2024-01-25 03:23:00,SystemResetWarning,0826.9,5.00,000.00,023.5,022.5,000.0,031.9,024.9,15.7,0002.8,0012.58,0007.14,0006.55
2024-01-25 03:24:00,SystemResetWarning,0826.9,5.00,000.00,023.5,022.5,000.0,031.9,024.9,15.7,0002.7,0013.04,0007.15,0006.54
2024-01-25 03:25:00,SystemResetWarning,0826.9,5.00,000.00,023.5,022.5,000.0,031.9,024.9,15.6,0002.8,0012.97,0007.14,0006.52
2024-01-25 03:26:00,SystemResetWarning,0826.9,4.99,000.00,023.5,022.4,000.0,031.9,024.9,15.6,0002.6,0012.50,0007.12,0006.50
2024-01-25 03:27:00,SystemResetWarning,0827.0,5.00,000.00,023.5,022.5,000.0,031.9,024.9,15.6,0002.5,0012.24,0007.06,0006.48
2024-01-25 03:28:00,SystemResetWarning,0826.9,5.00,000.00,023.5,022.5,000.0,031.9,024.9,15.6,0002.4,0012.71,0007.03,0006.44
2024-01-25 03:29:00,SystemResetWarning,0826.9,4.99,000.00,023.5,022.4,000.0,031.9,024.9,15.6,0001.0,0012.68,0007.04,0006.43
2024-01-25 03:30:00,SystemResetWarning,0826.9,5.00,000.00,023.5,022.4,000.0,031.9,024.9,15.7,0000.0,0012.67,0007.03,0006.42
2024-01-25 03:31:00,SystemResetWarning,0827.0,5.00,000.00,023.5,022.5,000.0,031.9,024.9,15.7,0000.6,0012.34,0007.02,0006.41
2024-01-25 03:32:00,SystemResetWarning,0826.9,5.00,000.00,023.5,022.5,000.0,031.9,024.9,15.7,0003.0,0012.40,0007.06,0006.45
2024-01-25 03:33:00,SystemResetWarning,0827.0,5.01,000.00,023.5,022.5,000.0,031.9,024.9,15.7,0002.6,0011.97,0007.03,0006.48
2024-01-25 03:34:00,SystemResetWarning,0826.9,5.01,000.00,023.5,022.5,000.0,031.9,024.9,15.7,0001.9,0011.98,0007.05,0006.51
2024-01-25 03:35:00,SystemResetWarning,0826.9,5.01,000.00,023.5,022.5,000.0,031.9,024.9,15.7,0000.3,0012.07,0007.06,0006.53
2024-01-25 03:36:00,SystemResetWarning,0827.0,5.00,000.00,023.5,022.6,000.0,031.9,024.9,15.7,0000.8,0012.02,0007.05,0006.54
2024-01-25 03:37:00,SystemResetWarning,0826.9,4.99,000.00,023.5,022.6,000.0,031.9,024.9,15.7,0001.1,0012.23,0007.08,0006.55
2024-01-25 03:38:00,SystemResetWarning,0827.0,4.99,000.00,023.5,022.6,000.0,031.8,024.9,15.7,0000.9,0012.24,0007.10,0006.56
2024-01-25 03:39:00,SystemResetWarning,0826.9,5.00,000.00,023.5,022.6,000.0,031.8,024.9,15.7,0001.2,0012.47,0007.13,0006.58
2024-01-25 03:40:00,SystemResetWarning,0826.9,5.01,000.00,023.5,022.6,000.0,031.9,024.9,15.7,0002.1,0012.45,0007.12,0006.57
2024-01-25 03:41:00,SystemResetWarning,0827.0,5.01,000.00,023.5,022.6,000.0,031.8,024.9,15.7,0002.1,0012.43,0007.13,0006.58
2024-01-25 03:42:00,SystemResetWarning,0827.0,4.99,000.00,023.5,022.6,000.0,031.8,024.9,15.7,0002.0,0012.53,0007.13,0006.58
2024-01-25 03:43:00,SystemResetWarning,0826.9,4.99,000.00,023.5,022.6,000.0,031.8,024.9,15.7,0002.5,0012.39,0007.08,0006.56
2024-01-25 03:44:00,SystemResetWarning,0827.0,5.00,000.00,023.5,022.6,000.0,031.8,024.9,15.7,0002.7,0013.06,0007.09,0006.54
2024-01-25 03:45:00,SystemResetWarning,0826.9,5.00,000.00,023.5,022.6,000.0,031.8,024.9,15.7,0002.2,0013.10,0007.09,0006.53
2024-01-25 03:46:00,SystemResetWarning,0826.9,5.01,000.00,023.5,022.6,000.0,031.8,024.9,15.7,0002.7,0013.44,0007.08,0006.51
2024-01-25 03:47:00,SystemResetWarning,0826.9,5.00,000.00,023.5,022.6,000.0,031.8,024.9,15.7,0003.4,0013.02,0007.08,0006.52
2024-01-25 03:48:00,SystemResetWarning,0826.9,5.00,000.00,023.5,022.6,000.0,031.8,024.9,15.7,0003.4,0012.81,0007.09,0006.53
2024-01-25 03:49:00,SystemResetWarning,0826.9,5.00,000.00,023.5,022.6,000.0,031.8,024.9,15.7,0003.5,0012.89,0007.11,0006.55
2024-01-25 03:50:00,SystemResetWarning,0826.9,5.00,000.00,023.5,022.6,000.0,031.8,024.9,15.7,0003.4,0012.47,0007.09,0006.55
2024-01-25 03:51:00,SystemResetWarning,0826.9,5.00,000.00,023.5,022.6,000.0,031.8,024.9,15.7,0003.2,0012.31,0007.10,0006.57
2024-01-25 03:52:00,SystemResetWarning,0826.9,5.00,000.00,023.5,022.6,000.0,031.8,024.9,15.7,0003.0,0012.41,0007.12,0006.58
2024-01-25 03:53:00,SystemResetWarning,0826.9,5.00,000.00,023.5,022.6,000.0,031.8,024.9,15.7,0003.0,0012.87,0007.10,0006.56
2024-01-25 03:54:00,SystemResetWarning,0826.9,5.00,000.00,023.5,022.6,000.0,031.8,024.9,15.7,0002.9,0012.83,0007.06,0006.53
2024-01-25 03:55:00,SystemResetWarning,0826.9,5.00,000.00,023.5,022.6,000.0,031.8,024.9,15.7,0003.0,0013.43,0007.04,0006.52
2024-01-25 03:56:00,SystemResetWarning,0826.9,4.99,000.00,023.5,022.6,000.0,031.8,024.9,15.7,0003.5,0013.47,0007.02,0006.50
2024-01-25 03:57:00,SystemResetWarning,0826.9,4.99,000.00,023.5,022.6,000.0,031.8,024.9,15.7,0003.7,0013.17,0007.00,0006.48
2024-01-25 03:58:00,SystemResetWarning,0826.9,5.00,000.00,023.4,022.6,000.0,031.8,024.9,15.6,0003.7,0013.45,0006.97,0006.46
2024-01-25 03:59:00,SystemResetWarning,0826.9,5.01,000.00,023.4,022.6,000.0,031.8,024.9,15.7,0003.6,0013.54,0006.95,0006.44
