DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-05-31T05:00:00Z,00000200,21000000,,,,,,,0000.08,-000.12,-000.11,16.8,24.2,,00.0,0657.9,30.9
2021-05-31T05:01:00Z,00000200,21000000,,,,,,,0000.43,0000.57,0000.58,16.8,24.2,,00.0,0657.9,31.0
2021-05-31T05:02:00Z,00000200,21000000,,,,,,,0000.02,0000.04,0000.10,16.8,24.2,,00.0,0657.9,31.0
2021-05-31T05:03:00Z,00000200,61000000,,,,,,,-000.01,-000.07,-000.23,16.8,24.2,,00.0,0657.9,31.0
2021-05-31T05:04:00Z,00000200,41000000,-000.01,-000.08,0000.34,0000.14,-000.07,0000.15,0000.25,0000.45,0000.34,17.0,24.0,00.1,00.1,0658.8,31.0
2021-05-31T05:05:00Z,00000200,01000000,0000.15,0000.02,-000.02,-000.26,0000.10,0000.04,0000.02,-000.10,0000.18,17.0,23.9,00.1,00.1,0658.9,30.9
2021-05-31T05:06:00Z,00000200,01000000,-000.38,0000.08,0000.00,0000.49,0000.17,-000.08,0000.44,-000.05,-000.01,17.1,24.0,00.1,00.1,0658.9,30.9
2021-05-31T05:07:00Z,00000200,01000000,0000.15,0000.07,-000.13,0000.22,0000.36,-000.04,-000.14,0000.18,-000.06,17.2,24.0,00.1,00.1,0658.9,31.0
2021-05-31T05:08:00Z,00000200,01000000,0000.39,-000.23,0000.07,0000.08,0000.02,0000.25,0000.06,0000.00,0000.06,17.2,24.0,00.1,00.1,0658.8,31.0
2021-05-31T05:09:00Z,00000200,01000000,0000.37,-000.30,-000.27,-000.27,-000.08,0000.17,0000.20,0000.66,0000.16,17.3,24.0,00.2,00.1,0658.8,31.0
2021-05-31T05:10:00Z,00000200,01000000,-000.14,-000.15,-000.19,-000.14,0000.17,0000.24,0000.30,-000.32,0000.10,17.3,24.0,00.2,00.1,0658.8,31.0
2021-05-31T05:11:00Z,00000200,01000000,0000.13,-000.01,-000.01,-000.34,0000.09,0000.24,0000.42,0000.67,0000.60,17.3,24.0,00.2,00.1,0658.8,31.0
2021-05-31T05:12:00Z,00000200,01000000,-000.50,-000.13,0000.12,0000.13,0000.15,0000.17,-000.55,-000.27,-000.60,17.3,24.0,00.2,00.2,0658.8,31.0
2021-05-31T05:13:00Z,00000200,01000000,-000.69,-000.09,-000.38,-000.19,0000.06,0000.26,0000.29,0000.24,0000.00,17.3,24.0,00.3,00.2,0658.8,31.0
2021-05-31T05:14:00Z,00000200,01000000,-000.13,-000.19,-000.07,0000.78,0000.24,-000.04,-000.07,-000.13,0000.20,17.3,24.0,00.2,00.2,0658.8,31.0
2021-05-31T05:15:00Z,00000200,01000000,0000.22,-000.04,-000.34,-000.25,0000.24,-000.39,-000.07,-000.22,-000.09,17.3,24.0,00.2,00.1,0658.8,31.0
2021-05-31T05:16:00Z,00000200,01000000,-000.17,0000.06,-000.34,-000.39,-000.04,-000.08,0000.22,0000.31,0000.24,17.2,24.0,00.2,00.1,0658.8,31.0
2021-05-31T05:17:00Z,00000200,01000000,-000.12,0000.27,0000.10,-000.35,0000.21,0000.09,0000.05,-000.08,0000.18,17.2,24.0,00.2,00.1,0658.8,31.0
2021-05-31T05:18:00Z,00000200,01000000,-000.75,0000.26,-000.05,-000.16,-000.00,-000.17,0000.73,0000.40,0000.68,17.2,24.0,00.3,00.2,0658.8,31.0
2021-05-31T05:19:00Z,00000200,01000000,0000.70,0000.01,0000.21,0000.06,0000.03,0000.09,0000.29,0000.73,0000.20,17.2,24.0,00.5,00.3,0658.8,30.9
2021-05-31T05:20:00Z,00000200,01000000,0000.39,0000.12,-000.13,0000.31,0000.15,-000.03,0000.29,0000.31,0000.21,17.2,23.9,00.5,00.3,0658.8,30.9
2021-05-31T05:21:00Z,00000200,01000000,0000.13,0000.28,0000.01,0000.08,-000.03,-000.05,0000.09,-000.17,-000.17,17.2,23.9,00.7,00.4,0658.8,31.0
2021-05-31T05:22:00Z,00000200,01000000,0000.48,-000.00,0000.14,0000.20,0000.14,-000.06,0001.14,0001.52,0000.82,17.2,23.9,00.8,00.5,0658.8,31.0
2021-05-31T05:23:00Z,00000200,01000000,0000.59,0000.08,-000.07,-000.01,-000.09,-000.19,-000.35,-000.90,-000.13,17.2,23.9,00.9,00.6,0658.8,31.0
2021-05-31T05:24:00Z,00000200,01000000,0000.29,0000.44,0000.25,0000.51,0000.28,0000.05,-000.62,-000.06,-000.73,17.1,23.9,00.6,00.4,0658.8,31.0
2021-05-31T05:25:00Z,00000200,01000000,0001.08,-000.13,-000.05,-000.12,0000.19,-000.05,-000.23,-000.38,-000.13,17.2,23.9,00.4,00.3,0658.9,31.0
2021-05-31T05:26:00Z,00000200,01000000,-000.34,-000.07,-000.12,0000.04,0000.09,-000.05,-000.34,-000.55,-000.22,17.2,23.9,00.4,00.3,0658.8,31.0
2021-05-31T05:27:00Z,00000200,01000000,0000.01,0000.04,-000.27,-000.07,0000.04,-000.15,-000.09,-000.08,-000.03,17.2,23.9,00.3,00.2,0658.9,30.9
2021-05-31T05:28:00Z,00000200,01000000,-000.01,0000.08,-000.15,0000.61,0000.00,-000.13,-000.03,-000.16,0000.08,17.1,23.9,00.2,00.1,0658.9,31.0
2021-05-31T05:29:00Z,00000200,01000000,0000.07,0000.10,-000.01,0000.72,0000.22,-000.00,-000.30,-000.31,-000.42,17.1,23.9,00.2,00.1,0658.9,31.0
2021-05-31T05:30:00Z,00000200,01000000,0000.42,0000.37,0000.16,0000.31,0000.25,-000.07,-000.15,0000.19,0000.16,17.1,23.9,00.1,00.1,0658.9,31.0
2021-05-31T05:31:00Z,00000200,01000000,0000.41,0000.22,0000.27,0000.32,0000.19,0000.02,0000.04,-000.08,-000.31,17.1,23.9,00.1,00.1,0658.9,31.0
2021-05-31T05:32:00Z,00000200,01000000,0000.31,0000.30,0000.14,-000.05,0000.12,0000.04,0000.21,-000.11,0000.49,17.1,23.9,00.1,00.0,0658.9,31.0
2021-05-31T05:33:00Z,00000200,01000000,0000.67,0000.18,-000.17,0000.21,0000.04,0000.05,0000.04,0000.60,-000.09,17.1,23.9,00.1,00.1,0658.9,31.0
2021-05-31T05:34:00Z,00000200,01000000,0000.64,0000.30,0000.17,0000.10,0000.30,-000.04,0000.16,-000.28,0000.33,17.1,23.9,00.1,00.1,0658.9,31.0
2021-05-31T05:35:00Z,00000200,01000000,0000.07,0000.48,0000.19,-000.17,0000.02,0000.11,-000.28,-000.17,-000.42,17.1,23.9,00.0,00.0,0658.9,31.0
2021-05-31T05:36:00Z,00000200,01000000,0000.11,0000.32,-000.05,-000.12,0000.03,0000.20,0000.50,0000.30,0000.29,17.2,23.9,00.0,00.0,0658.9,31.0
2021-05-31T05:37:00Z,00000200,01000000,0000.31,-000.04,-000.12,0000.08,0000.15,-000.00,0000.35,0000.27,0000.55,17.3,23.9,00.0,00.0,0659.0,31.0
2021-05-31T05:38:00Z,00000200,01000000,0000.10,0000.10,-000.05,-000.38,0000.06,0000.02,0000.38,0000.98,0000.25,17.3,24.0,00.1,00.1,0658.9,31.0
2021-05-31T05:39:00Z,00000200,01000000,0001.04,0000.10,0000.26,0000.57,0000.27,-000.07,0000.63,0000.02,0000.41,17.4,24.0,00.2,00.1,0658.9,31.0
2021-05-31T05:40:00Z,00000200,01000000,0000.87,0000.31,0000.29,0000.51,0000.21,-000.07,-000.33,0000.13,-000.23,17.4,24.0,00.3,00.2,0658.9,31.0
2021-05-31T05:41:00Z,00000200,01000000,0000.70,0000.30,0000.21,0000.45,0000.31,0000.19,-000.56,-000.77,-000.14,17.4,24.0,00.1,00.1,0659.0,31.0
2021-05-31T05:42:00Z,00000200,01000000,0000.48,0000.22,0000.12,0000.67,0000.26,-000.02,0000.50,0000.59,-000.23,17.4,24.0,00.1,00.1,0659.0,31.0
2021-05-31T05:43:00Z,00000200,01000000,-000.38,0000.26,0000.23,0000.23,0000.38,-000.20,0000.27,-000.05,0000.20,17.4,24.0,00.1,00.1,0658.9,31.0
2021-05-31T05:44:00Z,00000200,01000000,0001.26,0000.43,0000.22,0000.03,0000.16,0000.24,0000.37,0000.45,0000.63,17.3,24.0,00.2,00.2,0658.9,31.0
2021-05-31T05:45:00Z,00000200,01000000,-000.23,0000.49,0000.06,-000.16,-000.04,-000.16,-000.01,0000.32,-000.01,17.3,23.9,00.3,00.2,0658.9,31.0
2021-05-31T05:46:00Z,00000200,01000000,0000.42,0000.06,-000.03,0000.44,0000.20,0000.25,0000.27,0000.05,0000.13,17.3,23.9,00.4,00.2,0659.0,31.0
2021-05-31T05:47:00Z,00000200,01000000,0000.30,0000.05,-000.14,0000.39,0000.16,0000.03,-000.63,-000.12,-000.60,17.3,23.9,00.2,00.1,0659.0,31.0
2021-05-31T05:48:00Z,00000200,01000000,0000.83,0000.35,0000.04,0000.28,0000.14,0000.20,0000.58,0000.29,0000.50,17.3,23.9,00.1,00.1,0659.0,31.0
2021-05-31T05:49:00Z,00000200,01000000,0000.62,0000.32,0000.18,0000.12,0000.23,-000.01,0000.05,-000.32,0000.22,17.3,23.9,00.2,00.1,0659.0,31.0
2021-05-31T05:50:00Z,00000200,01000000,0000.56,0000.29,0000.12,0000.22,-000.10,0000.32,0000.45,0000.24,-000.25,17.2,23.9,00.2,00.1,0659.0,31.0
2021-05-31T05:51:00Z,00000200,01000000,0000.31,0000.27,-000.20,0000.05,0000.22,-000.35,-000.36,-000.28,-000.08,17.3,23.9,00.2,00.1,0659.0,31.0
2021-05-31T05:52:00Z,00000200,01000000,0000.36,0000.30,-000.11,0000.05,-000.25,-000.03,0000.36,0000.20,0000.09,17.3,23.9,00.2,00.1,0659.0,31.0
2021-05-31T05:53:00Z,00000200,01000000,0001.24,0000.31,0000.00,0000.51,0000.17,0000.09,-000.37,0000.34,0000.13,17.2,23.9,00.1,00.1,0659.0,31.0
2021-05-31T05:54:00Z,00000200,01000000,0000.97,0000.11,0000.32,-000.20,0000.17,0000.13,0000.66,0000.17,0000.46,17.2,23.9,00.2,00.1,0659.0,31.0
2021-05-31T05:55:00Z,00000200,01000000,0000.30,0000.31,0000.44,0000.37,0000.20,0000.41,0000.05,0000.51,0000.30,17.2,23.9,00.2,00.2,0659.0,31.0
2021-05-31T05:56:00Z,00000200,01000000,0001.68,0000.42,0000.26,0000.39,0000.15,0000.32,0000.19,-000.22,-000.18,17.2,23.9,00.2,00.1,0659.0,30.9
2021-05-31T05:57:00Z,00000200,41000000,,,,,,,-000.05,-000.04,0000.01,17.2,23.9,,00.0,0659.0,30.9
2021-05-31T05:58:00Z,00000200,61000000,,,,,,,-000.51,-000.27,-000.30,16.9,24.0,00.0,00.0,0658.0,30.9
2021-05-31T05:59:00Z,00000200,21000000,,,,,,,0000.12,-000.13,-000.01,16.8,24.1,,00.0,0658.0,30.9
