Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-30 15:00:00,,0809.5,4.99,0.00,21.0,20.4,00.0,30.3,22.4,09.5,0000.0,0008.00,0000.73,0000.14
2021-12-30 15:01:00,,0809.5,5.00,0.00,21.1,21.0,00.0,30.3,22.7,09.6,0000.0,0007.54,0000.76,0000.15
2021-12-30 15:02:00,,0809.4,5.00,0.00,21.3,22.2,00.0,30.4,23.1,09.4,0000.0,0008.05,0000.77,0000.15
2021-12-30 15:03:00,,0809.5,5.00,0.00,21.5,23.0,00.0,30.4,23.5,09.2,0000.0,0008.51,0000.77,0000.16
2021-12-30 15:04:00,,0809.5,5.00,0.00,21.6,22.7,00.0,30.5,23.5,09.1,0000.0,0007.45,0000.78,0000.17
2021-12-30 15:05:00,,0809.5,4.99,0.00,21.5,22.3,00.0,30.5,23.3,09.0,0000.0,0006.34,0000.71,0000.16
2021-12-30 15:06:00,,0809.5,5.01,0.00,21.5,21.9,00.0,30.5,23.1,09.1,0000.0,0006.18,0000.70,0000.16
2021-12-30 15:07:00,,0809.6,5.01,0.00,21.5,21.6,00.0,30.5,23.0,09.1,0000.0,0006.14,0000.74,0000.16
2021-12-30 15:08:00,,0810.0,4.99,0.00,21.4,21.3,00.0,30.5,22.9,09.1,0000.0,0004.78,0000.78,0000.16
2021-12-30 15:09:00,,0809.7,5.00,0.00,21.3,21.0,00.0,30.4,22.8,09.1,0000.0,0005.23,0000.78,0000.17
2021-12-30 15:10:00,,0809.6,5.01,0.00,21.3,20.8,00.0,30.4,22.7,08.8,0000.0,0006.37,0000.72,0000.17
2021-12-30 15:11:00,,0809.9,5.00,0.00,21.2,20.6,00.0,30.4,22.6,09.0,0000.0,0005.98,0000.67,0000.17
2021-12-30 15:12:00,,0809.7,5.00,0.00,21.1,20.5,00.0,30.4,22.6,09.0,0000.0,0005.86,0000.64,0000.17
2021-12-30 15:13:00,,0809.7,4.99,0.00,21.1,20.5,00.0,30.4,22.6,09.1,0000.0,0004.88,0000.65,0000.16
2021-12-30 15:14:00,,0809.7,5.00,0.00,21.1,20.5,00.0,30.3,22.6,09.0,0000.0,0004.22,0000.69,0000.16
2021-12-30 15:15:00,,0809.4,5.00,0.00,21.1,20.5,00.0,30.3,22.6,09.1,0000.0,0004.91,0000.66,0000.15
2021-12-30 15:16:00,,0809.5,4.99,0.00,21.2,21.3,00.0,30.3,22.9,09.1,0000.0,0006.19,0000.69,0000.16
2021-12-30 15:17:00,,0809.6,5.01,0.00,21.4,22.4,00.0,30.4,23.3,09.0,0000.0,0007.83,0000.69,0000.16
2021-12-30 15:18:00,,0809.4,5.01,0.00,21.5,22.6,00.0,30.4,23.5,08.7,0000.0,0008.27,0000.74,0000.16
2021-12-30 15:19:00,,0809.4,5.00,0.00,21.6,22.3,00.0,30.5,23.4,08.7,0000.0,0008.19,0000.71,0000.16
2021-12-30 15:20:00,,0809.2,5.00,0.00,21.6,22.0,00.0,30.5,23.3,08.7,0000.0,0008.16,0000.68,0000.16
2021-12-30 15:21:00,,0809.1,5.00,0.00,21.6,21.8,00.0,30.5,23.2,08.7,0000.0,0007.24,0000.74,0000.16
2021-12-30 15:22:00,,0809.3,5.01,0.00,21.5,21.6,00.0,30.5,23.2,08.6,0000.0,0007.43,0000.81,0000.17
2021-12-30 15:23:00,,0809.4,4.99,0.00,21.5,21.5,00.0,30.5,23.2,08.5,0000.0,0007.69,0000.87,0000.16
2021-12-30 15:24:00,,0809.3,5.00,0.00,21.5,21.4,00.0,30.5,23.2,08.6,0000.0,0007.79,0000.90,0000.17
2021-12-30 15:25:00,,0809.3,5.01,0.00,21.6,21.3,00.0,30.5,23.2,08.6,0000.0,0007.89,0000.90,0000.17
2021-12-30 15:26:00,,0809.5,4.98,0.00,21.5,21.2,00.0,30.5,23.1,08.7,0000.0,0007.87,0000.89,0000.17
2021-12-30 15:27:00,,0809.5,5.01,0.00,21.5,21.1,00.0,30.5,23.1,08.7,0000.0,0007.76,0000.86,0000.16
2021-12-30 15:28:00,,0809.3,4.99,0.00,21.5,21.1,00.0,30.5,23.2,08.7,0000.0,0007.35,0000.86,0000.15
2021-12-30 15:29:00,,0809.4,4.99,0.00,21.6,21.1,00.0,30.5,23.2,08.7,0000.0,0007.28,0000.84,0000.15
2021-12-30 15:30:00,,0809.2,5.01,0.00,21.6,21.1,00.0,30.5,23.2,08.7,0000.0,0007.88,0000.85,0000.15
2021-12-30 15:31:00,,0808.9,4.99,0.00,21.6,21.1,00.0,30.5,23.2,08.7,0000.0,0008.53,0000.88,0000.15
2021-12-30 15:32:00,,0808.6,5.01,0.00,21.6,21.1,00.0,30.5,23.2,08.7,0000.0,0008.34,0000.82,0000.15
2021-12-30 15:33:00,,0808.8,4.98,0.00,21.5,21.0,00.0,30.5,23.2,08.7,0000.0,0008.45,0000.81,0000.14
2021-12-30 15:34:00,,0809.3,4.99,0.00,21.6,21.6,00.0,30.6,23.3,08.7,0000.0,0008.41,0000.82,0000.14
2021-12-30 15:35:00,,0809.5,5.00,0.00,21.8,22.7,00.0,30.6,23.7,08.6,0000.0,0009.46,0000.82,0000.15
2021-12-30 15:36:00,,0809.5,5.01,0.00,22.0,23.6,00.0,30.7,24.0,08.6,0000.0,0010.23,0000.90,0000.16
2021-12-30 15:37:00,,0809.2,4.99,0.00,22.1,23.5,00.0,30.8,24.1,08.5,0000.0,0010.14,0000.93,0000.17
2021-12-30 15:38:00,,0809.0,5.02,0.00,22.2,23.2,00.0,30.8,24.1,08.4,0000.0,0010.17,0000.93,0000.17
2021-12-30 15:39:00,,0809.1,5.00,0.00,22.2,22.9,00.0,30.8,24.0,08.2,0000.0,0009.69,0000.93,0000.19
2021-12-30 15:40:00,,0809.1,4.99,0.00,22.2,22.6,00.0,30.9,24.0,08.2,0000.0,0010.20,0000.96,0000.20
2021-12-30 15:41:00,,0809.1,5.00,0.00,22.2,22.4,00.0,30.9,23.9,08.2,0000.0,0010.09,0000.97,0000.19
2021-12-30 15:42:00,,0809.5,5.01,0.00,22.2,22.3,00.0,30.9,23.9,08.3,0000.0,0009.78,0000.99,0000.20
2021-12-30 15:43:00,,0809.4,5.00,0.00,22.2,22.1,00.0,31.0,23.9,08.2,0000.0,0009.82,0001.03,0000.20
2021-12-30 15:44:00,,0809.5,4.99,0.00,22.2,22.0,00.0,31.0,23.9,07.7,0000.0,0009.63,0001.01,0000.20
2021-12-30 15:45:00,,0809.7,5.01,0.00,22.1,21.8,00.0,31.0,23.8,07.9,0000.0,0009.40,0000.93,0000.20
2021-12-30 15:46:00,,0809.5,4.99,0.00,22.1,21.7,00.0,31.0,23.6,08.0,0000.0,0008.22,0000.88,0000.19
2021-12-30 15:47:00,,0809.3,4.99,0.00,22.0,21.6,00.0,31.0,23.6,08.1,0000.0,0006.89,0000.77,0000.19
2021-12-30 15:48:00,,0809.1,5.01,0.00,22.0,21.5,00.0,31.0,23.6,07.9,0000.0,0007.11,0000.76,0000.18
2021-12-30 15:49:00,,0809.1,5.00,0.00,22.0,21.5,00.0,31.0,23.6,07.9,0000.0,0007.36,0000.84,0000.18
2021-12-30 15:50:00,,0809.0,4.99,0.00,22.0,21.5,00.0,31.0,23.6,08.0,0000.0,0007.42,0000.83,0000.17
2021-12-30 15:51:00,,0809.0,4.99,0.00,22.0,21.4,00.0,31.0,23.6,08.0,0000.0,0007.60,0000.83,0000.17
2021-12-30 15:52:00,,0809.0,5.00,0.00,22.0,21.4,00.0,31.0,23.6,08.0,0000.0,0007.01,0000.83,0000.17
2021-12-30 15:53:00,,0809.0,5.00,0.00,22.0,21.5,00.0,31.0,23.6,08.0,0000.0,0006.46,0000.79,0000.17
2021-12-30 15:54:00,,0809.2,4.99,0.00,22.0,21.5,00.0,31.0,23.6,08.1,0000.0,0006.43,0000.75,0000.17
2021-12-30 15:55:00,,0809.2,5.00,0.00,22.0,21.5,00.0,31.0,23.7,08.0,0000.0,0006.44,0000.74,0000.17
2021-12-30 15:56:00,,0809.3,5.01,0.00,22.0,21.5,00.0,31.0,23.7,08.1,0000.0,0006.50,0000.76,0000.18
2021-12-30 15:57:00,,0809.2,4.99,0.00,22.1,21.6,00.0,31.0,23.8,08.0,0000.0,0006.52,0000.77,0000.18
2021-12-30 15:58:00,,0809.0,5.00,0.00,22.1,21.6,00.0,31.0,23.8,08.0,0000.0,0006.81,0000.80,0000.17
2021-12-30 15:59:00,,0809.1,5.01,0.00,22.1,21.6,00.0,31.0,23.8,08.0,0000.0,0006.73,0000.84,0000.18
