Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-01 22:00:00,SystemResetWarning,0830.0,5.00,000.00,025.9,025.2,000.0,034.2,027.1,10.7,0000.0,0009.48,0005.42,0005.14
2024-01-01 22:01:00,SystemResetWarning,0830.0,5.00,000.00,025.9,025.2,000.0,034.2,027.1,10.6,0000.0,0008.69,0005.34,0005.07
2024-01-01 22:02:00,SystemResetWarning,0830.0,5.01,000.00,025.9,025.2,000.0,034.2,027.2,10.7,0000.0,0008.52,0005.25,0004.98
2024-01-01 22:03:00,SystemResetWarning,0830.0,5.00,000.00,025.9,025.2,000.0,034.2,027.1,10.6,0000.0,0008.45,0005.14,0004.87
2024-01-01 22:04:00,SystemResetWarning,0830.0,5.00,000.00,025.9,025.2,000.0,034.2,027.2,10.7,0000.0,0008.34,0005.04,0004.76
2024-01-01 22:05:00,SystemResetWarning,0830.0,5.00,000.00,025.9,025.2,000.0,034.2,027.2,10.7,0000.0,0008.15,0004.91,0004.64
2024-01-01 22:06:00,SystemResetWarning,0830.0,5.00,000.00,025.9,025.2,000.0,034.2,027.1,10.6,0000.0,0007.91,0004.79,0004.52
2024-01-01 22:07:00,SystemResetWarning,0830.0,5.00,000.00,025.9,025.2,000.0,034.2,027.1,10.8,0000.0,0007.52,0004.68,0004.41
2024-01-01 22:08:00,SystemResetWarning,0830.0,4.99,000.00,025.9,025.2,000.0,034.2,027.2,10.9,0000.0,0007.41,0004.60,0004.34
2024-01-01 22:09:00,SystemResetWarning,0830.0,5.00,000.00,025.9,025.2,000.0,034.2,027.1,10.9,0000.0,0007.07,0004.50,0004.27
2024-01-01 22:10:00,SystemResetWarning,0830.0,5.02,000.00,025.9,025.2,000.0,034.2,027.1,10.5,0000.0,0006.77,0004.43,0004.21
2024-01-01 22:11:00,SystemResetWarning,0830.0,4.98,000.00,025.9,025.2,000.0,034.2,027.2,10.2,0000.0,0008.26,0004.40,0004.17
2024-01-01 22:12:00,SystemResetWarning,0830.0,4.99,000.00,025.9,025.2,000.0,034.2,027.2,10.2,0000.0,0009.04,0004.36,0004.14
2024-01-01 22:13:00,SystemResetWarning,0830.0,5.02,000.00,025.9,025.2,000.0,034.2,027.1,10.3,0000.0,0009.38,0004.33,0004.10
2024-01-01 22:14:00,SystemResetWarning,0830.0,5.00,000.00,025.9,025.1,000.0,034.2,027.1,10.1,0000.0,0009.42,0004.34,0004.08
2024-01-01 22:15:00,SystemResetWarning,0830.0,4.99,000.00,025.9,025.2,000.0,034.2,027.2,10.1,0000.0,0009.36,0004.29,0004.03
2024-01-01 22:16:00,SystemResetWarning,0830.0,4.99,000.00,025.9,025.2,000.0,034.2,027.2,10.1,0000.0,0009.30,0004.24,0003.98
2024-01-01 22:17:00,SystemResetWarning,0830.0,5.00,000.00,025.9,025.2,000.0,034.2,027.2,10.2,0000.0,0009.25,0004.18,0003.93
2024-01-01 22:18:00,SystemResetWarning,0830.0,5.00,000.00,026.0,025.2,000.0,034.2,027.2,10.3,0000.0,0009.25,0004.17,0003.92
2024-01-01 22:19:00,SystemResetWarning,0830.0,5.01,000.00,026.0,025.2,000.0,034.2,027.2,10.4,0000.0,0009.32,0004.15,0003.89
2024-01-01 22:20:00,SystemResetWarning,0830.0,5.00,000.00,026.0,025.3,000.0,034.2,027.2,10.2,0000.0,0009.34,0004.13,0003.88
2024-01-01 22:21:00,SystemResetWarning,0830.0,5.00,000.00,026.0,025.3,000.0,034.2,027.2,10.2,0000.0,0009.27,0004.09,0003.84
2024-01-01 22:22:00,SystemResetWarning,0830.0,5.00,000.00,026.0,025.3,000.0,034.2,027.3,10.4,0000.0,0007.78,0004.03,0003.80
2024-01-01 22:23:00,SystemResetWarning,0830.0,5.00,000.00,026.0,025.3,000.0,034.2,027.2,10.3,0000.0,0007.21,0003.94,0003.71
2024-01-01 22:24:00,SystemResetWarning,0830.0,5.00,000.00,026.0,025.3,000.0,034.2,027.2,10.3,0000.0,0006.28,0003.84,0003.62
2024-01-01 22:25:00,SystemResetWarning,0830.0,5.00,000.00,026.0,025.3,000.0,034.2,027.3,10.4,0000.0,0005.95,0003.74,0003.55
2024-01-01 22:26:00,SystemResetWarning,0830.0,5.00,000.00,026.0,025.3,000.0,034.2,027.3,10.3,0000.0,0005.75,0003.66,0003.48
2024-01-01 22:27:00,SystemResetWarning,0830.0,5.00,000.00,026.0,025.3,000.0,034.2,027.4,10.2,0000.0,0005.93,0003.58,0003.40
2024-01-01 22:28:00,SystemResetWarning,0830.0,5.00,000.00,026.1,025.4,000.0,034.3,027.4,10.4,0000.0,0006.66,0003.49,0003.31
2024-01-01 22:29:00,SystemResetWarning,0830.0,5.00,000.00,026.1,025.4,000.0,034.3,027.4,10.7,0000.0,0006.41,0003.34,0003.17
2024-01-01 22:30:00,SystemResetWarning,0830.0,5.00,000.00,026.1,025.4,000.0,034.3,027.5,10.6,0000.0,0005.87,0003.14,0002.91
2024-01-01 22:31:00,SystemResetWarning,0830.1,5.00,000.00,026.1,025.5,000.0,034.3,027.5,10.5,0000.0,0005.31,0002.81,0002.57
2024-01-01 22:32:00,SystemResetWarning,0830.1,5.00,000.00,026.1,025.5,000.0,034.3,027.5,10.4,0000.0,0004.94,0002.49,0002.26
2024-01-01 22:33:00,SystemResetWarning,0830.1,5.00,000.00,026.1,025.5,000.0,034.3,027.5,10.2,0000.0,0004.59,0002.18,0001.97
2024-01-01 22:34:00,SystemResetWarning,0830.1,5.00,000.00,026.2,025.5,000.0,034.3,027.6,10.1,0000.0,0003.59,0001.91,0001.74
2024-01-01 22:35:00,SystemResetWarning,0830.1,5.00,000.00,026.2,025.6,000.0,034.3,027.6,10.2,0000.0,0003.32,0001.67,0001.52
2024-01-01 22:36:00,SystemResetWarning,0830.1,5.01,000.00,026.2,025.6,000.0,034.4,027.6,10.2,0000.0,0003.02,0001.42,0001.30
2024-01-01 22:37:00,SystemResetWarning,0830.1,5.00,000.00,026.2,025.6,000.0,034.4,027.6,10.6,0000.0,0002.76,0001.22,0001.13
2024-01-01 22:38:00,SystemResetWarning,0830.2,4.99,000.00,026.3,025.6,000.0,034.4,027.7,10.9,0000.0,0002.27,0001.05,0000.98
2024-01-01 22:39:00,SystemResetWarning,0830.2,4.99,000.00,026.3,025.6,000.0,034.4,027.7,10.8,0000.0,0001.26,0000.97,0000.89
2024-01-01 22:40:00,SystemResetWarning,0830.3,4.99,000.00,026.3,025.7,000.0,034.4,027.7,10.7,0000.0,0001.30,0001.07,0000.97
2024-01-01 22:41:00,SystemResetWarning,0830.2,5.00,000.00,026.3,025.7,000.0,034.4,027.8,10.7,0000.0,0001.76,0001.36,0001.22
2024-01-01 22:42:00,SystemResetWarning,0830.2,5.01,000.00,026.3,025.7,000.0,034.5,027.8,10.7,0000.0,0002.15,0001.66,0001.47
2024-01-01 22:43:00,SystemResetWarning,0830.2,5.01,000.00,026.4,025.7,000.0,034.5,027.8,10.7,0000.0,0002.47,0001.88,0001.67
2024-01-01 22:44:00,SystemResetWarning,0830.2,5.01,000.00,026.4,025.7,000.0,034.5,027.8,10.6,0000.0,0002.68,0002.08,0001.87
2024-01-01 22:45:00,SystemResetWarning,0830.2,4.99,000.00,026.4,025.8,000.0,034.5,027.8,10.6,0000.0,0002.90,0002.29,0002.08
2024-01-01 22:46:00,SystemResetWarning,0830.3,5.00,000.00,026.4,025.8,000.0,034.5,027.8,10.6,0000.0,0003.14,0002.51,0002.29
2024-01-01 22:47:00,SystemResetWarning,0830.3,5.00,000.00,026.4,025.8,000.0,034.5,027.9,10.6,0000.0,0003.49,0002.76,0002.49
2024-01-01 22:48:00,SystemResetWarning,0830.3,5.00,000.00,026.4,025.8,000.0,034.6,027.9,10.6,0000.0,0003.83,0003.04,0002.76
2024-01-01 22:49:00,SystemResetWarning,0830.3,5.00,000.00,026.5,025.8,000.0,034.6,027.9,10.5,0000.0,0004.38,0003.29,0003.08
2024-01-01 22:50:00,SystemResetWarning,0830.4,5.00,000.00,026.5,025.8,000.0,034.6,027.9,10.5,0000.0,0004.95,0003.53,0003.33
2024-01-01 22:51:00,SystemResetWarning,0830.4,5.00,000.00,026.5,025.8,000.0,034.6,027.9,10.5,0000.0,0005.30,0003.69,0003.48
2024-01-01 22:52:00,SystemResetWarning,0830.4,5.00,000.00,026.5,025.8,000.0,034.6,027.9,10.6,0000.0,0005.44,0003.79,0003.56
2024-01-01 22:53:00,SystemResetWarning,0830.4,5.00,000.00,026.5,025.9,000.0,034.6,027.9,10.6,0000.0,0005.52,0003.86,0003.65
2024-01-01 22:54:00,SystemResetWarning,0830.4,4.99,000.00,026.5,025.9,000.0,034.7,027.9,10.5,0000.0,0005.74,0004.00,0003.77
2024-01-01 22:55:00,SystemResetWarning,0830.4,4.99,000.00,026.5,025.9,000.0,034.7,027.9,10.6,0000.0,0005.99,0004.15,0003.92
2024-01-01 22:56:00,SystemResetWarning,0830.4,5.01,000.00,026.5,025.9,000.0,034.7,027.9,10.5,0000.0,0006.43,0004.32,0004.07
2024-01-01 22:57:00,SystemResetWarning,0830.4,5.01,000.00,026.5,025.9,000.0,034.7,027.9,10.5,0000.0,0006.90,0004.51,0004.23
2024-01-01 22:58:00,SystemResetWarning,0830.6,5.00,000.00,026.5,025.9,000.0,034.7,027.9,10.5,0000.0,0007.21,0004.66,0004.37
2024-01-01 22:59:00,SystemResetWarning,0830.6,5.00,000.00,026.5,025.9,000.0,034.7,027.9,10.6,0000.0,0007.46,0004.81,0004.49
