Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-12 16:00:00,,0828.0,5.00,0.00,22.8,21.4,00.0,31.5,24.7,10.2,0000.9,0016.88,0007.96,0007.06
2022-11-12 16:01:00,,0827.8,4.98,0.00,22.8,21.4,00.0,31.5,24.7,10.4,0000.7,0016.99,0007.98,0007.09
2022-11-12 16:02:00,,0827.9,5.02,0.00,22.8,21.4,00.0,31.5,24.7,10.6,0000.6,0016.83,0007.96,0007.13
2022-11-12 16:03:00,,0827.9,5.00,0.00,22.8,21.4,00.0,31.5,24.7,10.4,0000.4,0016.77,0007.97,0007.16
2022-11-12 16:04:00,,0827.9,4.99,0.00,22.8,21.4,00.0,31.5,24.7,10.3,0000.1,0016.95,0008.02,0007.20
2022-11-12 16:05:00,,0827.9,4.99,0.00,22.8,21.4,00.0,31.5,24.7,10.4,-000.6,0015.79,0008.03,0007.23
2022-11-12 16:06:00,,0827.9,5.00,0.00,22.8,21.4,00.0,31.5,24.7,10.4,-000.7,0015.33,0008.02,0007.24
2022-11-12 16:07:00,,0827.9,5.00,0.00,22.8,21.4,00.0,31.5,24.7,10.5,-000.8,0015.59,0008.04,0007.25
2022-11-12 16:08:00,,0827.9,4.99,0.00,22.8,21.4,00.0,31.5,24.7,10.6,-000.8,0015.82,0008.02,0007.27
2022-11-12 16:09:00,,0827.9,5.01,0.00,22.8,21.4,00.0,31.5,24.7,10.6,-000.9,0015.04,0008.05,0007.30
2022-11-12 16:10:00,,0827.9,5.01,0.00,22.8,21.4,00.0,31.5,24.7,10.7,-000.9,0014.30,0008.13,0007.33
2022-11-12 16:11:00,,0827.9,4.98,0.00,22.8,21.4,00.0,31.6,24.7,10.8,-001.0,0014.52,0008.14,0007.37
2022-11-12 16:12:00,,0827.9,5.00,0.00,22.8,21.4,00.0,31.5,24.7,11.0,-001.0,0014.09,0008.15,0007.38
2022-11-12 16:13:00,,0827.8,5.00,0.00,22.8,21.4,00.0,31.5,24.7,11.1,-001.1,0013.93,0008.20,0007.41
2022-11-12 16:14:00,,0827.8,5.00,0.00,22.8,21.4,00.0,31.5,24.7,11.1,-001.3,0014.12,0008.29,0007.43
2022-11-12 16:15:00,,0827.9,5.02,0.00,22.8,21.4,00.0,31.5,24.7,11.0,-001.1,0014.38,0008.34,0007.45
2022-11-12 16:16:00,,0827.9,4.99,0.00,22.8,21.4,00.0,31.5,24.8,11.0,-000.9,0014.82,0008.36,0007.45
2022-11-12 16:17:00,,0827.8,5.02,0.00,22.8,21.4,00.0,31.5,24.7,10.9,-000.7,0014.67,0008.42,0007.47
2022-11-12 16:18:00,,0827.8,5.00,0.00,22.8,21.5,00.0,31.6,24.7,10.7,-000.5,0014.59,0008.49,0007.50
2022-11-12 16:19:00,,0828.0,4.99,0.00,22.8,21.5,00.0,31.6,24.8,10.8,-000.5,0014.19,0008.54,0007.52
2022-11-12 16:20:00,,0828.0,4.99,0.00,22.8,21.5,00.0,31.5,24.8,10.8,-000.6,0014.37,0008.55,0007.52
2022-11-12 16:21:00,,0827.9,5.00,0.00,22.8,21.5,00.0,31.6,24.8,11.0,-000.6,0014.25,0008.51,0007.53
2022-11-12 16:22:00,,0827.9,5.00,0.00,22.8,21.5,00.0,31.5,24.8,10.9,-000.7,0013.86,0008.50,0007.54
2022-11-12 16:23:00,,0827.9,5.00,0.00,22.8,21.5,00.0,31.6,24.8,10.9,-000.3,0013.68,0008.50,0007.57
2022-11-12 16:24:00,,0828.0,5.00,0.00,22.8,21.4,00.0,31.6,24.7,10.9,-000.5,0013.90,0008.45,0007.58
2022-11-12 16:25:00,,0827.9,4.99,0.00,22.8,21.5,00.0,31.6,24.7,10.9,-000.9,0014.40,0008.41,0007.58
2022-11-12 16:26:00,,0828.0,5.01,0.00,22.8,21.5,00.0,31.6,24.7,10.9,-000.9,0014.34,0008.40,0007.59
2022-11-12 16:27:00,,0827.9,5.01,0.00,22.8,21.5,00.0,31.6,24.7,10.9,-000.5,0014.62,0008.40,0007.61
2022-11-12 16:28:00,,0828.0,4.99,0.00,22.8,21.5,00.0,31.6,24.7,10.9,-000.4,0014.74,0008.40,0007.63
2022-11-12 16:29:00,,0827.9,4.99,0.00,22.8,21.5,00.0,31.6,24.7,10.9,0000.1,0015.60,0008.41,0007.64
2022-11-12 16:30:00,,0828.0,5.00,0.00,22.8,21.5,00.0,31.6,24.7,10.8,0000.5,0016.40,0008.40,0007.66
2022-11-12 16:31:00,,0827.9,5.00,0.00,22.8,21.5,00.0,31.6,24.7,11.0,0000.7,0016.25,0008.44,0007.68
2022-11-12 16:32:00,,0827.9,5.00,0.00,22.8,21.5,00.0,31.6,24.7,11.1,0001.1,0016.13,0008.50,0007.71
2022-11-12 16:33:00,,0827.9,5.00,0.00,22.8,21.5,00.0,31.6,24.7,11.3,0001.0,0016.45,0008.59,0007.78
2022-11-12 16:34:00,,0827.9,5.00,0.00,22.8,21.5,00.0,31.6,24.7,11.2,0000.3,0016.77,0008.70,0007.81
2022-11-12 16:35:00,,0827.9,4.99,0.00,22.8,21.5,00.0,31.6,24.7,11.2,-000.2,0017.01,0008.77,0007.85
2022-11-12 16:36:00,,0827.9,5.00,0.00,22.8,21.5,00.0,31.6,24.7,11.1,0000.4,0016.30,0008.83,0007.90
2022-11-12 16:37:00,,0827.8,5.00,0.00,22.8,21.5,00.0,31.6,24.7,11.1,0000.5,0016.23,0008.87,0007.95
2022-11-12 16:38:00,,0827.9,5.01,0.00,22.8,21.5,00.0,31.6,24.7,11.0,0000.4,0015.61,0008.90,0007.97
2022-11-12 16:39:00,,0827.9,4.99,0.00,22.8,21.5,00.0,31.6,24.7,11.0,0000.2,0015.63,0008.88,0007.99
2022-11-12 16:40:00,,0827.9,4.99,0.00,22.8,21.5,00.0,31.6,24.7,10.9,0000.3,0015.56,0008.95,0008.04
2022-11-12 16:41:00,,0827.9,5.01,0.00,22.8,21.5,00.0,31.6,24.7,11.0,-000.1,0014.75,0009.04,0008.10
2022-11-12 16:42:00,,0827.9,4.98,0.00,22.8,21.5,00.0,31.6,24.7,10.9,-000.2,0015.12,0009.04,0008.13
2022-11-12 16:43:00,,0827.8,5.02,0.00,22.8,21.5,00.0,31.6,24.7,10.7,-000.9,0015.00,0009.03,0008.15
2022-11-12 16:44:00,,0827.8,4.99,0.00,22.8,21.5,00.0,31.6,24.7,10.6,-001.1,0014.75,0009.00,0008.14
2022-11-12 16:45:00,,0827.8,4.99,0.00,22.8,21.5,00.0,31.6,24.7,10.5,-000.6,0014.68,0008.90,0008.13
2022-11-12 16:46:00,,0827.8,5.00,0.00,22.8,21.5,00.0,31.6,24.8,10.4,-000.4,0015.74,0008.88,0008.12
2022-11-12 16:47:00,,0827.8,5.00,0.00,22.8,21.6,00.0,31.6,24.8,10.7,-000.8,0016.00,0008.87,0008.10
2022-11-12 16:48:00,,0827.8,5.01,0.00,22.8,21.6,00.0,31.6,24.8,10.9,-000.6,0015.98,0008.86,0008.10
2022-11-12 16:49:00,,0827.8,4.99,0.00,22.8,21.6,00.0,31.6,24.8,10.8,-000.6,0016.03,0008.93,0008.13
2022-11-12 16:50:00,,0827.8,5.00,0.00,22.8,21.6,00.0,31.6,24.8,10.7,-000.5,0015.87,0008.97,0008.15
2022-11-12 16:51:00,,0827.8,5.00,0.00,22.9,21.6,00.0,31.6,24.8,10.6,-000.8,0015.74,0008.93,0008.13
2022-11-12 16:52:00,,0827.8,5.01,0.00,22.9,21.6,00.0,31.6,24.8,10.6,-000.6,0015.65,0008.93,0008.10
2022-11-12 16:53:00,,0827.8,4.99,0.00,22.9,21.6,00.0,31.6,24.8,10.6,-000.7,0015.37,0008.94,0008.10
2022-11-12 16:54:00,,0827.8,4.99,0.00,22.9,21.6,00.0,31.6,24.8,10.7,-000.5,0015.44,0008.98,0008.11
2022-11-12 16:55:00,,0827.8,5.01,0.00,22.9,21.6,00.0,31.6,24.8,10.5,-000.4,0015.58,0008.97,0008.11
2022-11-12 16:56:00,,0827.8,5.01,0.00,22.9,21.6,00.0,31.6,24.8,10.5,-000.3,0015.70,0008.99,0008.12
2022-11-12 16:57:00,,0827.8,5.00,0.00,22.9,21.6,00.0,31.6,24.8,10.5,-000.1,0014.97,0008.99,0008.13
2022-11-12 16:58:00,,0827.9,4.98,0.00,22.9,21.6,00.0,31.6,24.9,10.6,0000.6,0014.78,0009.00,0008.14
2022-11-12 16:59:00,,0827.9,5.00,0.00,22.9,21.6,00.0,31.6,24.8,10.5,0000.8,0015.17,0008.96,0008.12
