Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-28 22:00:00,,0832.9,5.00,0.00,25.3,24.3,00.0,33.6,26.9,12.2,0000.0,0006.54,0003.02,0002.13
2023-04-28 22:01:00,,0833.0,4.99,0.00,25.3,24.4,00.0,33.6,27.0,12.3,0000.0,0007.20,0003.07,0002.12
2023-04-28 22:02:00,,0833.0,5.00,0.00,25.3,24.4,00.0,33.6,27.0,11.7,0000.0,0007.27,0003.10,0002.11
2023-04-28 22:03:00,,0833.0,5.01,0.00,25.4,24.4,00.0,33.6,27.0,11.6,0000.0,0007.17,0003.09,0002.10
2023-04-28 22:04:00,,0833.0,5.00,0.00,25.4,24.3,00.0,33.7,27.0,11.5,0000.0,0006.00,0003.07,0002.09
2023-04-28 22:05:00,,0832.9,4.99,0.00,25.4,24.3,00.0,33.7,27.0,11.5,0000.0,0007.18,0003.10,0002.08
2023-04-28 22:06:00,,0832.9,5.00,0.00,25.4,24.3,00.0,33.7,27.0,11.5,0000.0,0007.24,0003.09,0002.05
2023-04-28 22:07:00,,0833.2,5.00,0.00,25.4,24.3,00.0,33.7,27.0,11.7,0000.0,0007.64,0003.08,0002.05
2023-04-28 22:08:00,,0833.3,5.01,0.00,25.4,24.3,00.0,33.7,27.0,11.7,0000.0,0007.91,0003.08,0002.04
2023-04-28 22:09:00,,0833.3,5.00,0.00,25.4,24.3,00.0,33.7,27.1,11.4,0000.0,0007.85,0003.01,0002.03
2023-04-28 22:10:00,,0832.9,4.99,0.00,25.5,24.4,00.0,33.7,27.1,12.1,0000.0,0007.75,0002.99,0002.02
2023-04-28 22:11:00,,0833.4,4.98,0.00,25.5,24.4,00.0,33.8,27.1,12.2,0000.0,0007.61,0002.93,0002.01
2023-04-28 22:12:00,,0833.3,5.01,0.00,25.5,24.4,00.0,33.8,27.1,12.1,0000.0,0007.29,0002.92,0002.01
2023-04-28 22:13:00,,0833.5,5.00,0.00,25.5,24.4,00.0,33.8,27.1,11.6,0000.0,0007.49,0002.88,0002.00
2023-04-28 22:14:00,,0833.2,5.00,0.00,25.5,24.4,00.0,33.8,27.1,11.6,0000.0,0007.65,0002.90,0002.00
2023-04-28 22:15:00,,0832.9,4.99,0.00,25.5,24.4,00.0,33.8,27.1,11.7,0000.0,0007.63,0002.92,0002.00
2023-04-28 22:16:00,,0833.0,5.00,0.00,25.5,24.4,00.0,33.8,27.1,11.4,0000.0,0007.07,0002.94,0002.01
2023-04-28 22:17:00,,0832.9,5.01,0.00,25.5,24.4,00.0,33.8,27.1,11.6,0000.0,0007.10,0003.00,0002.03
2023-04-28 22:18:00,,0832.9,5.01,0.00,25.5,24.4,00.0,33.9,27.2,11.8,0000.0,0006.37,0003.03,0002.02
2023-04-28 22:19:00,,0833.1,4.99,0.00,25.5,24.4,00.0,33.9,27.2,12.0,0000.0,0006.07,0003.05,0002.01
2023-04-28 22:20:00,,0833.1,4.99,0.00,25.5,24.4,00.0,33.9,27.2,12.4,0000.0,0006.06,0003.06,0002.01
2023-04-28 22:21:00,,0833.3,5.00,0.00,25.5,24.4,00.0,33.9,27.2,12.3,0000.0,0005.92,0003.02,0002.01
2023-04-28 22:22:00,,0833.3,5.00,0.00,25.6,24.4,00.0,33.9,27.2,12.1,0000.0,0006.03,0003.06,0002.02
2023-04-28 22:23:00,,0833.0,5.00,0.00,25.6,24.4,00.0,33.9,27.2,11.7,0000.0,0006.63,0003.11,0002.03
2023-04-28 22:24:00,,0832.9,5.00,0.00,25.6,24.4,00.0,33.9,27.2,11.4,0000.0,0006.67,0003.12,0002.03
2023-04-28 22:25:00,,0832.9,4.99,0.00,25.6,24.4,00.0,33.9,27.2,11.3,0000.0,0006.46,0003.13,0002.05
2023-04-28 22:26:00,,0832.8,5.00,0.00,25.6,24.4,00.0,33.9,27.2,11.3,0000.0,0006.44,0003.11,0002.06
2023-04-28 22:27:00,,0833.0,5.00,0.00,25.6,24.5,00.0,33.9,27.3,11.5,0000.0,0006.38,0003.09,0002.07
2023-04-28 22:28:00,,0832.9,5.00,0.00,25.6,24.5,00.0,34.0,27.2,11.4,0000.0,0006.21,0003.05,0002.07
2023-04-28 22:29:00,,0833.0,5.01,0.00,25.7,24.5,00.0,34.0,27.2,11.5,0000.0,0006.11,0003.03,0002.08
2023-04-28 22:30:00,,0832.8,5.00,0.00,25.7,24.5,00.0,34.0,27.2,11.2,0000.0,0006.17,0003.07,0002.11
2023-04-28 22:31:00,,0832.8,4.99,0.00,25.7,24.6,00.0,34.0,27.3,11.5,0000.0,0006.14,0003.08,0002.13
2023-04-28 22:32:00,,0832.8,5.00,0.00,25.7,24.6,00.0,34.0,27.3,11.3,0000.0,0006.17,0003.11,0002.15
2023-04-28 22:33:00,,0833.0,5.00,0.00,25.7,24.6,00.0,34.0,27.3,11.1,0000.0,0006.40,0003.16,0002.16
2023-04-28 22:34:00,,0833.3,4.99,0.00,25.7,24.6,00.0,34.0,27.3,11.1,0000.0,0005.97,0003.13,0002.19
2023-04-28 22:35:00,,0832.9,5.02,0.00,25.7,24.7,00.0,34.1,27.3,11.2,0000.0,0005.51,0003.17,0002.20
2023-04-28 22:36:00,,0832.8,5.00,0.00,25.8,24.7,00.0,34.1,27.4,11.1,0000.0,0005.53,0003.18,0002.22
2023-04-28 22:37:00,,0832.8,5.01,0.00,25.8,24.7,00.0,34.1,27.4,11.0,0000.0,0005.55,0003.21,0002.23
2023-04-28 22:38:00,,0832.8,5.00,0.00,25.8,24.8,00.0,34.1,27.4,11.0,0000.0,0005.47,0003.22,0002.23
2023-04-28 22:39:00,,0832.8,5.00,0.00,25.8,24.9,00.0,34.1,27.4,11.4,0000.0,0005.55,0003.22,0002.24
2023-04-28 22:40:00,,0832.8,5.00,0.00,25.9,24.9,00.0,34.1,27.5,11.3,0000.0,0005.69,0003.22,0002.25
2023-04-28 22:41:00,,0832.9,5.00,0.00,25.9,24.9,00.0,34.2,27.5,11.0,0000.0,0006.00,0003.26,0002.25
2023-04-28 22:42:00,,0832.8,5.00,0.00,25.9,24.9,00.0,34.2,27.5,11.5,0000.0,0006.09,0003.28,0002.25
2023-04-28 22:43:00,,0832.8,5.00,0.00,25.9,25.0,00.0,34.2,27.5,11.4,0000.0,0006.12,0003.29,0002.26
2023-04-28 22:44:00,,0832.8,5.00,0.00,25.9,25.0,00.0,34.2,27.5,11.3,0000.0,0005.97,0003.25,0002.25
2023-04-28 22:45:00,,0832.8,4.99,0.00,26.0,25.0,00.0,34.2,27.6,11.1,0000.0,0006.25,0003.29,0002.25
2023-04-28 22:46:00,,0832.8,5.00,0.00,26.0,24.9,00.0,34.3,27.6,11.0,0000.0,0006.31,0003.29,0002.26
2023-04-28 22:47:00,,0832.8,5.02,0.00,26.0,24.9,00.0,34.3,27.6,11.0,0000.0,0006.33,0003.29,0002.27
2023-04-28 22:48:00,,0832.7,5.01,0.00,26.0,24.8,00.0,34.3,27.6,11.1,0000.0,0006.78,0003.32,0002.28
2023-04-28 22:49:00,,0832.7,4.99,0.00,26.0,24.8,00.0,34.3,27.6,11.1,0000.0,0007.11,0003.35,0002.29
2023-04-28 22:50:00,,0832.8,5.00,0.00,26.0,24.8,00.0,34.3,27.6,11.2,0000.0,0007.05,0003.34,0002.29
2023-04-28 22:51:00,,0832.8,5.00,0.00,26.0,24.9,00.0,34.3,27.6,11.2,0000.0,0006.94,0003.34,0002.30
2023-04-28 22:52:00,,0832.8,4.99,0.00,26.0,24.9,00.0,34.3,27.6,11.3,0000.0,0006.70,0003.35,0002.29
2023-04-28 22:53:00,,0832.8,5.01,0.00,26.0,24.9,00.0,34.3,27.6,11.1,0000.0,0006.61,0003.35,0002.29
2023-04-28 22:54:00,,0832.8,5.01,0.00,26.1,25.0,00.0,34.4,27.6,11.3,0000.0,0006.87,0003.39,0002.30
2023-04-28 22:55:00,,0832.8,5.00,0.00,26.1,25.0,00.0,34.4,27.7,11.4,0000.0,0007.05,0003.42,0002.31
2023-04-28 22:56:00,,0832.7,5.00,0.00,26.1,25.0,00.0,34.4,27.7,11.5,0000.0,0006.87,0003.39,0002.31
2023-04-28 22:57:00,,0832.7,5.00,0.00,26.1,25.1,00.0,34.4,27.7,11.6,0000.0,0006.43,0003.32,0002.30
2023-04-28 22:58:00,,0832.7,5.00,0.00,26.1,25.1,00.0,34.4,27.7,11.7,0000.0,0006.70,0003.35,0002.31
2023-04-28 22:59:00,,0832.8,5.00,0.00,26.1,25.1,00.0,34.4,27.7,11.8,0000.0,0007.02,0003.37,0002.32
